# file name; noise; peak f.; mag.; duration
20150410125959194_OBSUPICE-R3_met.fits;0.280353;10592.3;2.50218;0.682667
20150410130012506_OBSUPICE-R3_met.fits;0.259375;10595.2;2.39225;0.341333
20150410130038789_OBSUPICE-R3_met.fits;0.715396;10677.2;1.45777;0.170667
20150410130042885_OBSUPICE-R3_met.fits;0.308721;10593.8;1.11578;0.682667
20150410130027013_OBSUPICE-R3_snap.fits;0.284768;10888.2;0.316729;0
20150410130127088_OBSUPICE-R3_snap.fits;0.297948;10299.3;0.299886;0
20150410130227162_OBSUPICE-R3_snap.fits;0.333329;10637.7;0.29258;0
20150410130327237_OBSUPICE-R3_snap.fits;0.297705;10549.8;0.355024;0
20150410130438746_OBSUPICE-R3_met.fits;0.662896;10627.4;1.5224;0.170667
20150410130427312_OBSUPICE-R3_snap.fits;0.338056;10861.8;0.296005;0
20150410130608858_OBSUPICE-R3_met.fits;0.52717;10848.6;1.11681;0.170667
20150410130527386_OBSUPICE-R3_snap.fits;0.376283;10759.3;0.335616;0
20150410130628826_OBSUPICE-R3_met.fits;0.61182;10677.2;1.23882;0.170667
20150410130711322_OBSUPICE-R3_met.fits;0.325533;10608.4;1.69221;0.341333
20150410130627461_OBSUPICE-R3_snap.fits;0.349256;10801.8;0.362155;0
20150410130724464_OBSUPICE-R3_met.fits;0.320935;10602.5;0.865431;0.170667
20150410130748016_OBSUPICE-R3_met.fits;0.269622;10627.4;0.993476;0.170667
20150410130727536_OBSUPICE-R3_snap.fits;0.48855;10633.3;0.446866;0
20150410130838704_OBSUPICE-R3_met.fits;0.579208;10823.7;1.20121;0.170667
20150410130827610_OBSUPICE-R3_snap.fits;0.325148;10590.8;0.225818;0
20150410130927685_OBSUPICE-R3_snap.fits;0.335161;10554.2;0.329376;0
20150410131028784_OBSUPICE-R3_met.fits;0.645151;10645;1.33462;0.170667
20150410131048752_OBSUPICE-R3_met.fits;0.697067;10567.4;1.54355;0.170667
20150410131027760_OBSUPICE-R3_snap.fits;0.307526;10606.9;0.319156;0
20150410131127834_OBSUPICE-R3_snap.fits;0.358654;10428.2;0.350403;0
20150410131227909_OBSUPICE-R3_snap.fits;0.293656;10894;0.22791;0
20150410131327984_OBSUPICE-R3_snap.fits;0.292113;10721.2;0.286409;0
20150410131428058_OBSUPICE-R3_snap.fits;0.332673;10495.6;0.348152;0
20150410131528133_OBSUPICE-R3_snap.fits;0.308563;10677.2;0.292744;0
20150410131628208_OBSUPICE-R3_snap.fits;0.274023;10709.5;0.241846;0
20150410131728282_OBSUPICE-R3_snap.fits;0.320051;10299.3;0.311208;0
20150410131848837_OBSUPICE-R3_met.fits;0.669862;10836.9;1.37047;0.170667
20150410131828357_OBSUPICE-R3_snap.fits;0.32721;10791.5;0.267738;0
20150410132000005_OBSUPICE-R3_met.fits;0.285671;10586.4;1.43178;0.341333
20150410131928432_OBSUPICE-R3_snap.fits;0.302377;10832.5;0.281829;0
20150410132028506_OBSUPICE-R3_snap.fits;0.354176;10561.5;0.399534;0
20150410132213978_OBSUPICE-R3_met.fits;0.329701;10605.5;0.76522;0.341333
20150410132128581_OBSUPICE-R3_snap.fits;0.289636;10435.5;0.262684;0
20150410132228656_OBSUPICE-R3_snap.fits;0.352253;10831.1;0.303607;0
20150410132418736_OBSUPICE-R3_met.fits;0.641362;10678.7;1.3345;0.170667
20150410132328730_OBSUPICE-R3_snap.fits;0.321031;10798.8;0.31576;0
20150410132428464_OBSUPICE-R3_met.fits;0.292446;10589.4;0.663831;0.170667
20150410132428805_OBSUPICE-R3_snap.fits;0.360682;10441.4;0.351774;0
20150410132608816_OBSUPICE-R3_met.fits;0.691722;10885.3;1.42662;0.170667
20150410132528880_OBSUPICE-R3_snap.fits;0.296757;10675.8;0.233372;0
20150410132628954_OBSUPICE-R3_snap.fits;0.335717;10409.2;0.261243;0
20150410132729029_OBSUPICE-R3_snap.fits;0.345804;10712.4;0.332943;0
20150410132858458_OBSUPICE-R3_met.fits;0.345116;10602.5;1.03081;0.170667
20150410132829104_OBSUPICE-R3_snap.fits;0.318754;10658.2;0.325116;0
20150410132928837_OBSUPICE-R3_met.fits;0.605752;10864.7;1.28114;0.170667
20150410133014576_OBSUPICE-R3_met.fits;0.342501;10606.9;2.06397;0.341333
20150410132929178_OBSUPICE-R3_snap.fits;0.359984;10330.1;0.443258;0
20150410133029253_OBSUPICE-R3_snap.fits;0.396343;10624.5;0.295244;0
20150410133129328_OBSUPICE-R3_snap.fits;0.304812;10330.1;0.303976;0
20150410133308826_OBSUPICE-R3_met.fits;0.653179;10826.7;1.37409;0.170667
20150410133229402_OBSUPICE-R3_snap.fits;0.32214;10637.7;0.244962;0
20150410133329477_OBSUPICE-R3_snap.fits;0.342433;10690.4;0.308177;0
20150410133429552_OBSUPICE-R3_snap.fits;0.313887;10357.9;0.32131;0
20150410133529626_OBSUPICE-R3_snap.fits;0.357298;10599.6;0.303733;0
20150410133629701_OBSUPICE-R3_snap.fits;0.315741;10872.1;0.296549;0
20150410133726362_OBSUPICE-R3_met.fits;0.294883;10587.9;0.875149;0.512
20150410133729776_OBSUPICE-R3_snap.fits;0.31815;10420.9;0.311859;0
20150410133838725_OBSUPICE-R3_met.fits;0.702529;10760.7;1.41966;0.170667
20150410133919856_OBSUPICE-R3_met.fits;0.284398;10608.4;0.885012;0.170667
20150410133829850_OBSUPICE-R3_snap.fits;0.349936;10659.7;0.386799;0
20150410133929925_OBSUPICE-R3_snap.fits;0.323537;10520.5;0.386788;0
20150410134030000_OBSUPICE-R3_snap.fits;0.31433;10545.4;0.323732;0
20150410134138778_OBSUPICE-R3_met.fits;0.693443;10797.4;1.38946;0.170667
20150410134130074_OBSUPICE-R3_snap.fits;0.276031;10801.8;0.275672;0
20150410134230149_OBSUPICE-R3_snap.fits;0.282051;10577.6;0.288374;0
20150410134330224_OBSUPICE-R3_snap.fits;0.326286;10396;0.353824;0
20150410134518768_OBSUPICE-R3_met.fits;0.71684;10838.4;1.55231;0.170667
20150410134430298_OBSUPICE-R3_snap.fits;0.679649;10671.4;0.811851;0
20150410134530373_OBSUPICE-R3_snap.fits;1.18353;10819.3;1.3323;0
20150410134630448_OBSUPICE-R3_snap.fits;1.05321;10804.7;1.55524;0
20150410134757317_OBSUPICE-R3_met.fits;0.280481;10595.2;0.568459;0.170667
20150410134818821_OBSUPICE-R3_met.fits;0.656131;10888.2;1.36679;0.170667
20150410134730522_OBSUPICE-R3_snap.fits;0.775737;10883.8;0.94345;0
20150410134830597_OBSUPICE-R3_snap.fits;0.267332;10678.7;0.322755;0
20150410134930672_OBSUPICE-R3_snap.fits;0.277571;10639.2;0.270177;0
20150410135030746_OBSUPICE-R3_snap.fits;0.262644;10683.1;0.249396;0
20150410135158810_OBSUPICE-R3_met.fits;0.613686;10668.5;1.3407;0.170667
20150410135209050_OBSUPICE-R3_met.fits;0.26502;10599.6;0.70211;0.341333
20150410135130821_OBSUPICE-R3_snap.fits;0.279138;10407.7;0.245027;0
20150410135316293_OBSUPICE-R3_met.fits;0.267617;10599.6;0.649222;0.341333
20150410135230896_OBSUPICE-R3_snap.fits;0.270437;10895.5;0.285098;0
20150410135330970_OBSUPICE-R3_snap.fits;0.304359;10668.5;0.395352;0
20150410135431045_OBSUPICE-R3_snap.fits;0.292987;10649.4;0.279294;0
20150410135531120_OBSUPICE-R3_snap.fits;0.283262;10697.8;0.29493;0
20150410135631194_OBSUPICE-R3_snap.fits;0.248468;10475.1;0.3016;0
20150410135818714_OBSUPICE-R3_met.fits;0.555044;10873.5;1.23502;0.170667
20150410135731269_OBSUPICE-R3_snap.fits;0.294569;10652.3;0.286192;0
20150410135831344_OBSUPICE-R3_snap.fits;0.301329;10461.9;0.244914;0
20150410135931418_OBSUPICE-R3_snap.fits;0.31025;10568.8;0.385147;0
