# file name; noise; peak f.; mag.; duration
20170529050047136_NACHODSKO-R3_met.fits;5.34621;26537.1;21.2561;0.170667
20170529050001568_NACHODSKO-R3_snap.fits;4.49943;26502;4.34003;0
20170529050101643_NACHODSKO-R3_snap.fits;5.95861;26515.1;5.01087;0
20170529050201718_NACHODSKO-R3_snap.fits;3.9774;26450.7;4.30385;0
20170529050301792_NACHODSKO-R3_snap.fits;4.23681;26472.7;4.66838;0
20170529050421664_NACHODSKO-R3_met.fits;4.50237;26477.1;13.6903;0.170667
20170529050401867_NACHODSKO-R3_snap.fits;5.11257;26468.3;4.94302;0
20170529050501942_NACHODSKO-R3_snap.fits;5.07954;26472.7;6.00466;0
20170529050602016_NACHODSKO-R3_snap.fits;5.58473;26455.1;4.84266;0
20170529050702091_NACHODSKO-R3_snap.fits;4.89469;26541.5;4.7495;0
20170529050802166_NACHODSKO-R3_snap.fits;5.39465;26509.3;4.48703;0
20170529050902240_NACHODSKO-R3_snap.fits;5.63435;26459.5;4.42763;0
20170529051002315_NACHODSKO-R3_snap.fits;3.78118;26488.8;4.91921;0
20170529051102390_NACHODSKO-R3_snap.fits;4.66107;26468.3;4.38562;0
20170529051202464_NACHODSKO-R3_snap.fits;5.82588;26477.1;7.38907;0
20170529051302539_NACHODSKO-R3_snap.fits;5.69831;26528.3;4.64252;0
20170529051415926_NACHODSKO-R3_met.fits;3.65441;26477.1;7.69978;0.170667
20170529051402614_NACHODSKO-R3_snap.fits;5.44258;26493.2;3.6841;0
20170529051502688_NACHODSKO-R3_snap.fits;4.54905;26541.5;4.69134;0
20170529051602763_NACHODSKO-R3_snap.fits;6.3255;26456.5;5.32879;0
20170529051702838_NACHODSKO-R3_snap.fits;4.59367;26503.4;4.402;0
20170529051823563_NACHODSKO-R3_met.fits;4.53779;26503.4;10.9405;0.170667
20170529051802912_NACHODSKO-R3_snap.fits;3.79788;26502;3.1818;0
20170529051902987_NACHODSKO-R3_snap.fits;3.99899;26490.2;3.65593;0
20170529052003062_NACHODSKO-R3_snap.fits;5.23924;26525.4;5.15426;0
20170529052103136_NACHODSKO-R3_snap.fits;5.79574;26525.4;4.91327;0
20170529052203211_NACHODSKO-R3_snap.fits;4.15672;26460.9;3.80842;0
20170529052303286_NACHODSKO-R3_snap.fits;4.71973;26491.7;4.53616;0
20170529052403360_NACHODSKO-R3_snap.fits;6.50645;26516.6;4.62968;0
20170529052503435_NACHODSKO-R3_snap.fits;4.65684;26496.1;4.4524;0
20170529052603510_NACHODSKO-R3_snap.fits;3.65101;26455.1;4.49878;0
20170529052703584_NACHODSKO-R3_snap.fits;5.04418;26477.1;4.40353;0
20170529052803659_NACHODSKO-R3_snap.fits;6.22243;26477.1;4.66749;0
20170529052938550_NACHODSKO-R3_met.fits;5.28003;26462.4;14.3915;0.170667
20170529052903734_NACHODSKO-R3_snap.fits;4.0701;26469.7;4.77643;0
20170529053003808_NACHODSKO-R3_snap.fits;4.46137;26499;4.03996;0
20170529053103883_NACHODSKO-R3_snap.fits;4.67445;26540;4.90889;0
20170529053203958_NACHODSKO-R3_snap.fits;4.88362;26465.3;5.70423;0
20170529053304032_NACHODSKO-R3_snap.fits;4.34318;26496.1;3.57329;0
20170529053422027_NACHODSKO-R3_met.fits;3.9136;26526.9;27.0063;0.512
20170529053404107_NACHODSKO-R3_snap.fits;4.3768;26482.9;4.47782;0
20170529053504182_NACHODSKO-R3_snap.fits;5.58925;26544.4;4.81681;0
20170529053604256_NACHODSKO-R3_snap.fits;5.96762;26462.4;4.18301;0
20170529053704331_NACHODSKO-R3_snap.fits;5.24374;26499;4.26991;0
20170529053804406_NACHODSKO-R3_snap.fits;6.36494;26466.8;5.05738;0
20170529053940320_NACHODSKO-R3_met.fits;4.25526;26513.7;10.2168;0.170667
20170529053904480_NACHODSKO-R3_snap.fits;5.74218;26462.4;4.91292;0
20170529054004555_NACHODSKO-R3_snap.fits;3.84002;26453.6;4.46827;0
20170529054104630_NACHODSKO-R3_snap.fits;4.76153;26500.5;4.49511;0
20170529054204704_NACHODSKO-R3_snap.fits;5.70681;26497.6;4.93322;0
20170529054304779_NACHODSKO-R3_snap.fits;5.51915;26460.9;5.36673;0
20170529054404854_NACHODSKO-R3_snap.fits;4.50386;26500.5;4.39372;0
20170529054504928_NACHODSKO-R3_snap.fits;5.51281;26534.2;5.74153;0
20170529054605003_NACHODSKO-R3_snap.fits;6.57889;26515.1;5.80129;0
20170529054705078_NACHODSKO-R3_snap.fits;4.57153;26493.2;3.43461;0
20170529054805152_NACHODSKO-R3_snap.fits;4.65324;26532.7;4.13998;0
20170529054912054_NACHODSKO-R3_met.fits;4.74321;26496.1;10.1589;0.341333
20170529054905227_NACHODSKO-R3_snap.fits;4.92432;26480;5.19121;0
20170529055005302_NACHODSKO-R3_snap.fits;6.27048;26477.1;4.37189;0
20170529055105376_NACHODSKO-R3_snap.fits;4.1601;26503.4;3.98841;0
20170529055205451_NACHODSKO-R3_snap.fits;4.49107;26496.1;3.50166;0
20170529055305526_NACHODSKO-R3_snap.fits;6.01058;26458;4.01927;0
20170529055405600_NACHODSKO-R3_snap.fits;5.9926;26450.7;5.91774;0
20170529055505675_NACHODSKO-R3_snap.fits;5.2149;26477.1;3.5231;0
20170529055605750_NACHODSKO-R3_snap.fits;5.52865;26502;4.91626;0
20170529055705824_NACHODSKO-R3_snap.fits;4.65237;26466.8;4.89841;0
20170529055805899_NACHODSKO-R3_snap.fits;5.7122;26485.8;4.69442;0
20170529055927990_NACHODSKO-R3_met.fits;4.88863;26497.6;9.90163;0.170667
20170529055905974_NACHODSKO-R3_snap.fits;4.05651;26459.5;3.09179;0
