# file name; noise; peak f.; mag.; duration
20170529020048203_NACHODSKO-R3_snap.fits;5.27466;26507.8;3.47018;0
20170529020148278_NACHODSKO-R3_snap.fits;4.32231;26506.3;3.25234;0
20170529020248352_NACHODSKO-R3_snap.fits;4.05098;26468.3;3.996;0
20170529020348427_NACHODSKO-R3_snap.fits;6.47252;26449.2;4.55277;0
20170529020448502_NACHODSKO-R3_snap.fits;5.08906;26522.5;6.20201;0
20170529020548576_NACHODSKO-R3_snap.fits;4.95841;26504.9;3.48074;0
20170529020648651_NACHODSKO-R3_snap.fits;4.59178;26534.2;3.23696;0
20170529020748726_NACHODSKO-R3_snap.fits;5.66125;26523.9;4.26568;0
20170529020848800_NACHODSKO-R3_snap.fits;5.77216;26547.4;5.18637;0
20170529020948875_NACHODSKO-R3_snap.fits;4.30097;26453.6;3.66722;0
20170529021048950_NACHODSKO-R3_snap.fits;3.95462;26526.9;3.93866;0
20170529021149024_NACHODSKO-R3_snap.fits;4.23331;26459.5;3.4788;0
20170529021249099_NACHODSKO-R3_snap.fits;5.40149;26459.5;3.32335;0
20170529021349174_NACHODSKO-R3_snap.fits;4.15136;26547.4;4.55166;0
20170529021449248_NACHODSKO-R3_snap.fits;3.34851;26459.5;3.72058;0
20170529021549323_NACHODSKO-R3_snap.fits;5.25988;26487.3;5.07431;0
20170529021649398_NACHODSKO-R3_snap.fits;5.28089;26462.4;4.09912;0
20170529021749472_NACHODSKO-R3_snap.fits;3.95716;26503.4;3.49218;0
20170529021855691_NACHODSKO-R3_met.fits;3.27078;26475.6;11.6347;0.170667
20170529021849547_NACHODSKO-R3_snap.fits;3.44373;26537.1;3.97823;0
20170529021949622_NACHODSKO-R3_snap.fits;7.06873;26460.9;6.06367;0
20170529022112054_NACHODSKO-R3_met.fits;4.17451;26481.4;13.506;0.170667
20170529022049696_NACHODSKO-R3_snap.fits;5.02717;26547.4;5.3946;0
20170529022149771_NACHODSKO-R3_snap.fits;3.39651;26494.6;4.27537;0
20170529022249846_NACHODSKO-R3_snap.fits;4.03855;26535.6;4.62142;0
20170529022349920_NACHODSKO-R3_snap.fits;4.72854;26481.4;5.01181;0
20170529022449995_NACHODSKO-R3_snap.fits;5.12254;26518.1;3.65889;0
20170529022616523_NACHODSKO-R3_met.fits;5.24343;26491.7;19.5992;0.853333
20170529022550070_NACHODSKO-R3_snap.fits;4.11947;26493.2;3.53674;0
20170529022650144_NACHODSKO-R3_snap.fits;4.05313;26478.5;2.31259;0
20170529022750219_NACHODSKO-R3_snap.fits;4.46924;26458;4.19098;0
20170529022850294_NACHODSKO-R3_snap.fits;4.56224;26460.9;4.38344;0
20170529022950368_NACHODSKO-R3_snap.fits;3.90078;26531.2;3.65672;0
20170529023050443_NACHODSKO-R3_snap.fits;3.97207;26541.5;2.38177;0
20170529023150518_NACHODSKO-R3_snap.fits;5.901;26506.3;4.56485;0
20170529023250592_NACHODSKO-R3_snap.fits;5.38914;26485.8;4.26001;0
20170529023350667_NACHODSKO-R3_snap.fits;5.32364;26496.1;4.46192;0
20170529023450742_NACHODSKO-R3_snap.fits;4.49509;26521;3.67814;0
20170529023550816_NACHODSKO-R3_snap.fits;4.83538;26481.4;3.93293;0
20170529023650038_NACHODSKO-R3_met.fits;4.93957;26502;11.4203;0.853333
20170529023739190_NACHODSKO-R3_met.fits;3.87207;26502;63.0613;2.048
20170529023650891_NACHODSKO-R3_snap.fits;5.33994;26543;4.13839;0
20170529023750966_NACHODSKO-R3_snap.fits;4.34531;26499;2.80477;0
20170529023848310_NACHODSKO-R3_met.fits;5.0839;26482.9;14.6803;0.170667
20170529023940022_NACHODSKO-R3_met.fits;5.00096;26516.6;11.0686;0.170667
20170529023851040_NACHODSKO-R3_snap.fits;4.42568;26512.2;3.23965;0
20170529023951115_NACHODSKO-R3_snap.fits;4.78265;26456.5;5.111;0
20170529024051190_NACHODSKO-R3_snap.fits;5.21608;26455.1;4.61344;0
20170529024151264_NACHODSKO-R3_snap.fits;4.80577;26547.4;4.69152;0
20170529024251339_NACHODSKO-R3_snap.fits;4.26195;26487.3;3.36543;0
20170529024414283_NACHODSKO-R3_met.fits;4.95985;26518.1;14.596;0.341333
20170529024351414_NACHODSKO-R3_snap.fits;5.0766;26459.5;4.68907;0
20170529024451488_NACHODSKO-R3_snap.fits;5.01918;26545.9;4.32001;0
20170529024551563_NACHODSKO-R3_snap.fits;4.52615;26466.8;3.79166;0
20170529024651638_NACHODSKO-R3_snap.fits;5.03772;26485.8;3.92276;0
20170529024751712_NACHODSKO-R3_snap.fits;5.25599;26519.5;4.85502;0
20170529024851787_NACHODSKO-R3_snap.fits;5.15926;26469.7;6.24599;0
20170529024951862_NACHODSKO-R3_snap.fits;4.52075;26465.3;3.78316;0
20170529025120608_NACHODSKO-R3_met.fits;4.08333;26490.2;8.24874;0.170667
20170529025051936_NACHODSKO-R3_snap.fits;3.82988;26484.4;3.07554;0
20170529025152011_NACHODSKO-R3_snap.fits;6.08163;26545.9;5.93255;0
20170529025252086_NACHODSKO-R3_snap.fits;5.43332;26526.9;5.21531;0
20170529025352160_NACHODSKO-R3_snap.fits;4.31009;26449.2;5.0668;0
20170529025513398_NACHODSKO-R3_met.fits;3.84221;26496.1;9.8433;0.341333
20170529025452235_NACHODSKO-R3_snap.fits;4.57371;26525.4;3.48733;0
20170529025552310_NACHODSKO-R3_snap.fits;5.20925;26507.8;5.07401;0
20170529025652384_NACHODSKO-R3_snap.fits;6.3997;26547.4;6.44537;0
20170529025845707_NACHODSKO-R3_met.fits;3.52555;26487.3;7.47908;0.170667
20170529025752459_NACHODSKO-R3_snap.fits;5.38604;26496.1;4.47207;0
20170529025852534_NACHODSKO-R3_snap.fits;5.51238;26547.4;4.10371;0
20170529025952608_NACHODSKO-R3_snap.fits;6.16817;26450.7;5.51486;0
