# file name; noise; peak f.; mag.; duration
20170529030052683_NACHODSKO-R3_snap.fits;4.21102;26543;4.9319;0
20170529030233035_NACHODSKO-R3_met.fits;5.20283;26488.8;20.564;0.341333
20170529030152758_NACHODSKO-R3_snap.fits;3.85884;26496.1;3.24298;0
20170529030252832_NACHODSKO-R3_snap.fits;3.85555;26540;3.85253;0
20170529030352907_NACHODSKO-R3_snap.fits;5.26;26491.7;5.15715;0
20170529030452982_NACHODSKO-R3_snap.fits;5.52322;26538.6;5.90887;0
20170529030553056_NACHODSKO-R3_snap.fits;4.18157;26526.9;4.08325;0
20170529030653131_NACHODSKO-R3_snap.fits;4.02232;26547.4;3.64437;0
20170529030753206_NACHODSKO-R3_snap.fits;4.86806;26465.3;6.21356;0
20170529030944651_NACHODSKO-R3_met.fits;5.14932;26502;11.8548;0.170667
20170529030853280_NACHODSKO-R3_snap.fits;6.368;26497.6;6.60435;0
20170529030953355_NACHODSKO-R3_snap.fits;4.70587;26544.4;4.03842;0
20170529031053430_NACHODSKO-R3_snap.fits;4.45601;26450.7;4.47797;0
20170529031153504_NACHODSKO-R3_snap.fits;6.48662;26459.5;6.16597;0
20170529031253579_NACHODSKO-R3_snap.fits;5.16539;26529.8;4.58652;0
20170529031353654_NACHODSKO-R3_snap.fits;4.97596;26545.9;4.57649;0
20170529031535371_NACHODSKO-R3_met.fits;4.8499;26532.7;21.9816;0.341333
20170529031453728_NACHODSKO-R3_snap.fits;4.86139;26521;3.37233;0
20170529031553803_NACHODSKO-R3_snap.fits;4.992;26471.2;5.96065;0
20170529031653878_NACHODSKO-R3_snap.fits;5.46151;26481.4;4.63957;0
20170529031753782_NACHODSKO-R3_met.fits;4.00545;26535.6;8.34399;1.024
20170529031753952_NACHODSKO-R3_snap.fits;4.01098;26518.1;4.86791;0
20170529031854027_NACHODSKO-R3_snap.fits;4.13358;26463.9;3.87253;0
20170529031954102_NACHODSKO-R3_snap.fits;6.24942;26496.1;5.8612;0
20170529032054176_NACHODSKO-R3_snap.fits;5.43217;26485.8;4.71732;0
20170529032154251_NACHODSKO-R3_snap.fits;4.23893;26500.5;3.52856;0
20170529032254326_NACHODSKO-R3_snap.fits;4.42004;26537.1;4.16464;0
20170529032354400_NACHODSKO-R3_snap.fits;6.03135;26484.4;4.97427;0
20170529032454475_NACHODSKO-R3_snap.fits;4.72925;26480;3.27132;0
20170529032627147_NACHODSKO-R3_met.fits;4.07725;26493.2;8.81999;0.170667
20170529032554550_NACHODSKO-R3_snap.fits;4.59161;26538.6;4.02198;0
20170529032654624_NACHODSKO-R3_snap.fits;5.91722;26526.9;3.85432;0
20170529032754699_NACHODSKO-R3_snap.fits;4.77295;26504.9;5.29391;0
20170529032941195_NACHODSKO-R3_met.fits;4.85587;26496.1;16.4036;0.170667
20170529032854774_NACHODSKO-R3_snap.fits;4.8826;26535.6;3.20625;0
20170529033037686_NACHODSKO-R3_met.fits;3.96047;26496.1;54.4171;0.512
20170529032954848_NACHODSKO-R3_snap.fits;3.93221;26494.6;4.36229;0
20170529033054923_NACHODSKO-R3_snap.fits;4.5843;26502;3.2914;0
20170529033154998_NACHODSKO-R3_snap.fits;5.15949;26469.7;4.77757;0
20170529033255414_NACHODSKO-R3_met.fits;4.08756;26502;19.7834;11.4347
20170529033255072_NACHODSKO-R3_snap.fits;4.17348;26499;3.10954;0
20170529033355147_NACHODSKO-R3_snap.fits;4.24843;26537.1;5.37911;0
20170529033455222_NACHODSKO-R3_snap.fits;5.29975;26450.7;5.93956;0
20170529033555296_NACHODSKO-R3_snap.fits;5.48576;26478.5;4.56791;0
20170529033655371_NACHODSKO-R3_snap.fits;4.34493;26516.6;3.78218;0
20170529033755446_NACHODSKO-R3_snap.fits;4.17413;26496.1;4.7737;0
20170529033937504_NACHODSKO-R3_met.fits;2.93507;26547.4;5.88364;0.170667
20170529033855520_NACHODSKO-R3_snap.fits;4.80591;26534.2;4.89713;0
20170529033955595_NACHODSKO-R3_snap.fits;4.95622;26525.4;3.94177;0
20170529034055670_NACHODSKO-R3_snap.fits;4.542;26450.7;3.27905;0
20170529034155744_NACHODSKO-R3_snap.fits;4.55759;26472.7;4.34371;0
20170529034255819_NACHODSKO-R3_snap.fits;5.80372;26534.2;4.63261;0
20170529034413131_NACHODSKO-R3_met.fits;4.42328;26462.4;12.0519;0.170667
20170529034436854_NACHODSKO-R3_met.fits;5.20801;26502;12.6734;0.170667
20170529034355894_NACHODSKO-R3_snap.fits;5.66033;26475.6;5.01485;0
20170529034455968_NACHODSKO-R3_snap.fits;5.37734;26528.3;3.30236;0
20170529034556043_NACHODSKO-R3_snap.fits;4.40122;26484.4;3.65903;0
20170529034656118_NACHODSKO-R3_snap.fits;5.40879;26497.6;3.73912;0
20170529034756192_NACHODSKO-R3_snap.fits;5.41034;26522.5;4.95794;0
20170529034856267_NACHODSKO-R3_snap.fits;5.57626;26534.2;4.1005;0
20170529034956342_NACHODSKO-R3_snap.fits;4.51657;26484.4;3.59776;0
20170529035056416_NACHODSKO-R3_snap.fits;4.85009;26474.1;5.18909;0
20170529035156491_NACHODSKO-R3_snap.fits;6.07861;26456.5;5.05946;0
20170529035256566_NACHODSKO-R3_snap.fits;4.32586;26532.7;5.03994;0
20170529035356640_NACHODSKO-R3_snap.fits;4.54655;26481.4;3.94823;0
20170529035456715_NACHODSKO-R3_snap.fits;5.28224;26480;5.99521;0
20170529035556790_NACHODSKO-R3_snap.fits;5.21961;26537.1;4.76795;0
20170529035656864_NACHODSKO-R3_snap.fits;4.40458;26459.5;4.88282;0
20170529035756939_NACHODSKO-R3_snap.fits;4.54855;26504.9;3.95832;0
20170529035857014_NACHODSKO-R3_snap.fits;5.50588;26545.9;4.87643;0
20170529035957088_NACHODSKO-R3_snap.fits;4.4741;26478.5;3.63615;0
