# file name; noise; peak f.; mag.; duration
20170529060006048_NACHODSKO-R3_snap.fits;4.80627;26521;4.3497;0
20170529060106123_NACHODSKO-R3_snap.fits;5.39331;26482.9;4.90775;0
20170529060206198_NACHODSKO-R3_snap.fits;5.09937;26456.5;4.44222;0
20170529060306272_NACHODSKO-R3_snap.fits;4.50006;26532.7;4.77388;0
20170529060406347_NACHODSKO-R3_snap.fits;5.89075;26521;4.81253;0
20170529060506422_NACHODSKO-R3_snap.fits;4.88373;26510.7;4.40797;0
20170529060606496_NACHODSKO-R3_snap.fits;5.80072;26528.3;4.94165;0
20170529060706571_NACHODSKO-R3_snap.fits;6.04082;26534.2;4.81564;0
20170529060806646_NACHODSKO-R3_snap.fits;6.11882;26538.6;3.79005;0
20170529060906720_NACHODSKO-R3_snap.fits;4.19252;26485.8;5.06477;0
20170529061006795_NACHODSKO-R3_snap.fits;4.42542;26468.3;4.80261;0
20170529061106870_NACHODSKO-R3_snap.fits;6.40476;26543;4.64384;0
20170529061206944_NACHODSKO-R3_snap.fits;5.37719;26529.8;3.65746;0
20170529061307019_NACHODSKO-R3_snap.fits;4.28395;26471.2;3.99476;0
20170529061407094_NACHODSKO-R3_snap.fits;6.4993;26471.2;5.75892;0
20170529061535499_NACHODSKO-R3_met.fits;5.1742;26496.1;11.9088;0.170667
20170529061507168_NACHODSKO-R3_snap.fits;6.12173;26449.2;5.18056;0
20170529061607243_NACHODSKO-R3_snap.fits;5.33185;26487.3;4.53036;0
20170529061707318_NACHODSKO-R3_snap.fits;5.12368;26513.7;3.53452;0
20170529061807392_NACHODSKO-R3_snap.fits;5.94824;26499;5.65898;0
20170529061907467_NACHODSKO-R3_snap.fits;5.78532;26458;3.92774;0
20170529062007542_NACHODSKO-R3_snap.fits;4.25187;26547.4;4.05126;0
20170529062107616_NACHODSKO-R3_snap.fits;5.21687;26500.5;4.00836;0
20170529062207691_NACHODSKO-R3_snap.fits;5.14115;26544.4;5.15887;0
20170529062307766_NACHODSKO-R3_snap.fits;4.51744;26532.7;3.35486;0
20170529062407840_NACHODSKO-R3_snap.fits;3.81413;26518.1;3.81713;0
20170529062513206_NACHODSKO-R3_met.fits;4.69735;26475.6;9.91489;0.341333
20170529062507915_NACHODSKO-R3_snap.fits;5.50574;26452.1;4.26692;0
20170529062607990_NACHODSKO-R3_snap.fits;5.82643;26500.5;4.7446;0
20170529062708064_NACHODSKO-R3_snap.fits;4.90865;26507.8;3.71291;0
20170529062808139_NACHODSKO-R3_snap.fits;4.89295;26518.1;4.33565;0
20170529062908214_NACHODSKO-R3_snap.fits;6.99403;26463.9;5.40831;0
20170529063008288_NACHODSKO-R3_snap.fits;5.03109;26496.1;6.68211;0
20170529063108363_NACHODSKO-R3_snap.fits;4.53504;26522.5;4.73291;0
20170529063208438_NACHODSKO-R3_snap.fits;6.55032;26534.2;5.27552;0
20170529063308512_NACHODSKO-R3_snap.fits;5.1452;26460.9;4.95594;0
20170529063408587_NACHODSKO-R3_snap.fits;4.69577;26488.8;4.08437;0
20170529063508662_NACHODSKO-R3_snap.fits;4.82629;26538.6;3.57411;0
20170529063608736_NACHODSKO-R3_snap.fits;6.81456;26528.3;4.93278;0
20170529063708811_NACHODSKO-R3_snap.fits;5.16488;26523.9;5.54591;0
20170529063808886_NACHODSKO-R3_snap.fits;5.04087;26482.9;4.48775;0
20170529063908960_NACHODSKO-R3_snap.fits;5.16204;26499;3.67569;0
20170529064009035_NACHODSKO-R3_snap.fits;5.69791;26487.3;3.53791;0
20170529064158262_NACHODSKO-R3_met.fits;4.84564;26460.9;12.2082;0.170667
20170529064109110_NACHODSKO-R3_snap.fits;5.24294;26494.6;4.29153;0
20170529064209184_NACHODSKO-R3_snap.fits;4.18994;26522.5;4.55114;0
20170529064309259_NACHODSKO-R3_snap.fits;5.58883;26532.7;3.42347;0
20170529064409334_NACHODSKO-R3_snap.fits;4.842;26523.9;3.80373;0
20170529064509408_NACHODSKO-R3_snap.fits;4.93892;26481.4;4.89713;0
20170529064609483_NACHODSKO-R3_snap.fits;4.77682;26512.2;3.41153;0
20170529064709558_NACHODSKO-R3_snap.fits;5.5723;26535.6;3.73722;0
20170529064809632_NACHODSKO-R3_snap.fits;5.29217;26518.1;4.55051;0
20170529064909707_NACHODSKO-R3_snap.fits;5.86107;26477.1;4.95418;0
20170529065009782_NACHODSKO-R3_snap.fits;5.52798;26509.3;3.73968;0
20170529065109856_NACHODSKO-R3_snap.fits;4.75734;26460.9;5.0575;0
20170529065209931_NACHODSKO-R3_snap.fits;4.26531;26499;5.00647;0
20170529065309152_NACHODSKO-R3_met.fits;4.37524;26474.1;12.7478;0.170667
20170529065310006_NACHODSKO-R3_snap.fits;4.92601;26500.5;7.71659;0
20170529065402742_NACHODSKO-R3_met.fits;4.11869;26497.6;8.61745;2.21867
20170529065407862_NACHODSKO-R3_met.fits;4.49579;26500.5;10.9759;0.512
20170529065412811_NACHODSKO-R3_met.fits;4.86128;26500.5;10.3831;2.048
20170529065422368_NACHODSKO-R3_met.fits;4.32883;26502;11.5601;2.21867
20170529065429024_NACHODSKO-R3_met.fits;4.58828;26500.5;15.3392;0.853333
20170529065432267_NACHODSKO-R3_met.fits;3.82526;26500.5;10.1858;0.170667
20170529065410080_NACHODSKO-R3_snap.fits;4.43426;26506.3;3.55043;0
20170529065510155_NACHODSKO-R3_snap.fits;4.96435;26526.9;5.19744;0
20170529065610230_NACHODSKO-R3_snap.fits;4.63657;26531.2;4.93612;0
20170529065710304_NACHODSKO-R3_snap.fits;5.12474;26526.9;4.93063;0
20170529065852192_NACHODSKO-R3_met.fits;5.15352;26525.4;14.4195;0.853333
20170529065810379_NACHODSKO-R3_snap.fits;4.98175;26518.1;4.7076;0
20170529065910454_NACHODSKO-R3_snap.fits;5.77491;26529.8;3.46125;0
