# file name; noise; peak f.; mag.; duration
20170529040057163_NACHODSKO-R3_snap.fits;4.13052;26488.8;3.05526;0
20170529040222326_NACHODSKO-R3_met.fits;7.2069;26484.4;39.2384;0.341333
20170529040157238_NACHODSKO-R3_snap.fits;6.22782;26472.7;5.81307;0
20170529040257312_NACHODSKO-R3_snap.fits;5.18392;26540;4.57325;0
20170529040357387_NACHODSKO-R3_snap.fits;3.91774;26487.3;4.3022;0
20170529040457462_NACHODSKO-R3_snap.fits;4.48068;26488.8;3.89549;0
20170529040557536_NACHODSKO-R3_snap.fits;5.41957;26545.9;5.39258;0
20170529040657611_NACHODSKO-R3_snap.fits;5.54765;26544.4;6.1149;0
20170529040757686_NACHODSKO-R3_snap.fits;4.5399;26455.1;4.68736;0
20170529040857760_NACHODSKO-R3_snap.fits;5.85019;26510.7;4.40569;0
20170529040957835_NACHODSKO-R3_snap.fits;5.9266;26466.8;6.01132;0
20170529041057910_NACHODSKO-R3_snap.fits;5.7257;26507.8;4.42806;0
20170529041157984_NACHODSKO-R3_snap.fits;4.32694;26463.9;3.49143;0
20170529041258059_NACHODSKO-R3_snap.fits;4.47228;26519.5;3.65794;0
20170529041358134_NACHODSKO-R3_snap.fits;4.60763;26482.9;3.98489;0
20170529041458208_NACHODSKO-R3_snap.fits;4.11515;26478.5;4.25231;0
20170529041558283_NACHODSKO-R3_snap.fits;5.68503;26463.9;5.23437;0
20170529041708086_NACHODSKO-R3_met.fits;4.11463;26491.7;11.7871;0.682667
20170529041658358_NACHODSKO-R3_snap.fits;5.96774;26484.4;4.52322;0
20170529041758432_NACHODSKO-R3_snap.fits;4.33386;26522.5;3.52542;0
20170529041858507_NACHODSKO-R3_snap.fits;4.38703;26540;3.03487;0
20170529041958582_NACHODSKO-R3_snap.fits;4.33706;26469.7;4.1741;0
20170529042058656_NACHODSKO-R3_snap.fits;5.17319;26477.1;5.00677;0
20170529042158731_NACHODSKO-R3_snap.fits;6.11871;26491.7;3.89516;0
20170529042258806_NACHODSKO-R3_snap.fits;4.83015;26482.9;4.62121;0
20170529042358880_NACHODSKO-R3_snap.fits;5.49362;26475.6;4.38222;0
20170529042458955_NACHODSKO-R3_snap.fits;6.30264;26510.7;5.61823;0
20170529042559030_NACHODSKO-R3_snap.fits;5.15796;26544.4;4.18632;0
20170529042659104_NACHODSKO-R3_snap.fits;4.98647;26521;4.76055;0
20170529042759179_NACHODSKO-R3_snap.fits;6.9943;26543;4.2087;0
20170529042859254_NACHODSKO-R3_snap.fits;6.69772;26507.8;4.04733;0
20170529042959328_NACHODSKO-R3_snap.fits;4.87795;26547.4;4.13923;0
20170529043059403_NACHODSKO-R3_snap.fits;4.40052;26471.2;4.12611;0
20170529043159478_NACHODSKO-R3_snap.fits;4.93182;26484.4;4.76686;0
20170529043259552_NACHODSKO-R3_snap.fits;5.25122;26480;5.28395;0
20170529043359627_NACHODSKO-R3_snap.fits;4.10739;26521;4.0973;0
20170529043456118_NACHODSKO-R3_met.fits;4.45451;26468.3;13.6584;0.341333
20170529043459702_NACHODSKO-R3_snap.fits;5.50564;26481.4;5.08648;0
20170529043614454_NACHODSKO-R3_met.fits;4.52731;26504.9;25.4285;0.512
20170529043559776_NACHODSKO-R3_snap.fits;5.45497;26465.3;4.9064;0
20170529043659851_NACHODSKO-R3_snap.fits;3.9569;26455.1;6.23865;0
20170529043759926_NACHODSKO-R3_snap.fits;4.96466;26541.5;4.69943;0
20170529043900000_NACHODSKO-R3_snap.fits;5.51815;26458;4.95437;0
20170529044014923_NACHODSKO-R3_met.fits;5.77967;26480;41.0707;0.341333
20170529044000075_NACHODSKO-R3_snap.fits;5.7593;26515.1;5.11264;0
20170529044115168_NACHODSKO-R3_met.fits;5.49456;26496.1;16.483;1.70667
20170529044100150_NACHODSKO-R3_snap.fits;4.54275;26522.5;4.22921;0
20170529044239990_NACHODSKO-R3_met.fits;4.62083;26497.6;12.8481;1.024
20170529044200224_NACHODSKO-R3_snap.fits;4.57007;26478.5;3.7529;0
20170529044300299_NACHODSKO-R3_snap.fits;6.95494;26462.4;4.59523;0
20170529044400374_NACHODSKO-R3_snap.fits;4.8752;26472.7;3.36994;0
20170529044500448_NACHODSKO-R3_snap.fits;4.08631;26499;4.13636;0
20170529044609739_NACHODSKO-R3_met.fits;5.09197;26503.4;15.1439;0.682667
20170529044600523_NACHODSKO-R3_snap.fits;5.80784;26545.9;5.01914;0
20170529044700598_NACHODSKO-R3_snap.fits;5.54183;26484.4;5.13022;0
20170529044800672_NACHODSKO-R3_snap.fits;4.65097;26481.4;3.44369;0
20170529044900747_NACHODSKO-R3_snap.fits;3.97782;26525.4;4.63695;0
20170529045000822_NACHODSKO-R3_snap.fits;5.41853;26547.4;5.35846;0
20170529045100896_NACHODSKO-R3_snap.fits;4.83044;26541.5;5.07931;0
20170529045200971_NACHODSKO-R3_snap.fits;5.61729;26516.6;4.71352;0
20170529045301046_NACHODSKO-R3_snap.fits;4.97908;26463.9;3.09181;0
20170529045401120_NACHODSKO-R3_snap.fits;5.29505;26458;4.66097;0
20170529045501195_NACHODSKO-R3_snap.fits;5.99009;26531.2;4.86886;0
20170529045601270_NACHODSKO-R3_snap.fits;5.6073;26540;3.69135;0
20170529045701344_NACHODSKO-R3_snap.fits;5.09441;26484.4;3.72087;0
20170529045801419_NACHODSKO-R3_snap.fits;5.33794;26475.6;4.92161;0
20170529045901494_NACHODSKO-R3_snap.fits;4.52955;26499;4.2919;0
