#timestamp,LO_Frequency 
1496095215.1,286046999.7
1496095235.1,286047001.4
1496095236.0,286047001.4
1496095255.9,286046998.5
1496095275.8,286047002.4
1496095295.7,286046999.3
1496095315.7,286046999.9
1496095335.6,286047000.2
1496095355.5,286047002.3
1496095375.5,286046999.3
1496095395.4,286046999.9
1496095415.3,286047002.4
1496095435.2,286046998.3
1496095455.2,286047000.1
1496095475.1,286046999.9
1496095476.0,286046999.9
1496095495.0,286047001.5
1496095495.9,286047001.5
1496095515.9,286046998.3
1496095535.8,286047002.0
1496095555.7,286047000.4
1496095575.6,286047000.7
1496095595.6,286046998.3
1496095615.5,286047000.3
1496095635.4,286047000.0
1496095655.3,286047002.8
1496095675.3,286046998.4
1496095695.2,286046999.7
1496095715.1,286047001.4
1496095735.0,286047002.5
1496095735.9,286047002.5
1496095755.9,286046997.6
1496095775.8,286047000.8
1496095795.7,286046998.3
1496095815.6,286047000.4
1496095835.6,286047000.5
1496095855.5,286046999.8
1496095875.4,286047000.1
1496095895.3,286046999.7
1496095915.3,286047002.5
1496095935.2,286046998.3
1496095955.1,286047002.3
1496095975.0,286047001.0
1496095976.0,286047001.0
1496095995.9,286046996.7
1496096015.8,286047002.3
1496096035.7,286047001.2
1496096055.7,286046999.0
1496096075.6,286046998.6
1496096095.5,286047002.3
1496096115.4,286047001.2
1496096135.4,286046998.6
1496096155.3,286046999.9
1496096175.2,286047001.3
1496096195.1,286047000.7
1496096215.1,286047000.5
1496096216.0,286047000.5
1496096235.9,286046998.5
1496096255.8,286047001.6
1496096275.7,286047002.7
1496096295.7,286046998.4
1496096315.6,286047002.6
1496096335.5,286047001.1
1496096355.4,286046999.3
1496096375.4,286046998.1
1496096395.3,286047002.4
1496096415.2,286047000.8
1496096435.1,286046999.2
1496096455.1,286047001.1
1496096456.0,286047001.1
1496096475.0,286046997.0
1496096475.9,286046997.0
1496096495.8,286047003.0
1496096515.8,286046999.7
1496096535.7,286047002.8
1496096555.6,286046999.4
1496096575.5,286046998.6
1496096595.5,286047000.1
1496096615.4,286047002.7
1496096635.3,286046999.3
1496096655.2,286047000.2
1496096675.2,286047000.9
1496096695.1,286047001.0
1496096715.0,286047000.7
1496096715.9,286047000.7
1496096735.9,286046999.3
1496096755.8,286047001.2
1496096775.7,286046999.3
1496096795.6,286047000.9
1496096815.6,286046998.6
1496096835.5,286047001.2
1496096855.4,286046998.5
1496096875.3,286047002.6
1496096895.3,286046998.8
1496096915.2,286046999.8
1496096935.1,286047002.3
1496096955.0,286046998.5
1496096956.0,286046998.5
1496096975.9,286047001.6
1496096995.8,286047000.3
1496097015.7,286047002.3
1496097035.7,286046999.3
1496097055.6,286047000.6
1496097075.5,286047001.1
1496097095.4,286046998.3
1496097115.4,286046999.8
1496097135.3,286047002.5
1496097155.2,286047001.2
1496097175.1,286046999.0
1496097195.1,286046999.8
1496097196.0,286046999.8
1496097215.9,286046999.7
1496097235.8,286046999.8
1496097255.7,286047002.2
1496097275.7,286047000.7
1496097295.6,286047002.3
1496097315.5,286046999.6
1496097335.4,286046999.4
1496097355.4,286046998.5
1496097375.3,286047002.2
1496097395.2,286047001.0
1496097415.1,286046998.8
1496097435.1,286047001.0
1496097436.0,286047001.0
1496097455.0,286046996.6
1496097455.9,286046996.6
1496097475.8,286047005.4
1496097495.8,286046998.2
1496097515.7,286047001.5
1496097535.6,286047000.6
1496097555.5,286047000.1
1496097575.5,286046999.8
1496097595.4,286047002.8
1496097615.3,286047000.5
1496097635.2,286047000.6
1496097655.2,286047001.1
1496097675.1,286046996.5
1496097695.0,286047002.1
1496097695.9,286047002.1
1496097715.9,286046999.0
1496097735.8,286046998.3
1496097755.7,286047002.4
1496097775.6,286047001.1
1496097795.6,286046999.1
1496097815.5,286047000.3
1496097835.4,286047000.5
1496097855.3,286047001.2
1496097875.3,286047000.9
1496097895.2,286047000.8
1496097915.1,286046999.0
1496097935.0,286046999.8
1496097936.0,286046999.8
1496097955.9,286047002.2
1496097975.8,286047000.6
1496097995.7,286046998.2
1496098015.7,286047002.1
1496098035.6,286046998.2
1496098055.5,286047002.6
1496098075.4,286047000.6
1496098095.4,286046998.6
1496098115.3,286047002.4
1496098135.2,286046998.6
1496098155.1,286047002.0
1496098175.1,286046998.2
1496098176.0,286046998.2
1496098195.9,286047003.0
1496098215.8,286047001.5
1496098235.7,286046999.9
1496098255.7,286046999.9
1496098275.6,286047002.5
1496098295.5,286046998.5
1496098315.4,286047002.3
1496098335.4,286046998.1
1496098355.3,286047003.9
1496098375.2,286046998.5
1496098395.1,286047000.1
1496098415.1,286047002.6
1496098416.0,286047002.6
1496098435.0,286046996.5
1496098435.9,286046996.5
1496098455.8,286047005.6
1496098475.8,286047001.2
1496098495.7,286046998.4
1496098515.6,286047000.2
1496098535.5,286047002.4
1496098555.5,286046998.7
1496098575.4,286046999.9
1496098595.3,286047002.6
1496098615.2,286047000.9
1496098635.2,286046998.3
1496098655.1,286047000.2
1496098675.0,286047002.1
1496098675.9,286047002.1
1496098695.9,286046996.7
1496098715.8,286047000.4
1496098735.7,286047000.3
1496098755.6,286047002.2
1496098775.6,286047000.8
1496098795.5,286047001.1
