# file name; noise; peak f.; mag.; duration
20170529090019488_NACHODSKO-R3_snap.fits;3.96852;26496.1;3.89509;0
20170529090119563_NACHODSKO-R3_snap.fits;4.84268;26452.1;4.09983;0
20170529090248139_NACHODSKO-R3_met.fits;4.77037;26469.7;13.3763;0.170667
20170529090219638_NACHODSKO-R3_snap.fits;3.94126;26544.4;4.08664;0
20170529090319712_NACHODSKO-R3_snap.fits;4.12783;26450.7;3.92712;0
20170529090419787_NACHODSKO-R3_snap.fits;4.08991;26491.7;3.60424;0
20170529090519862_NACHODSKO-R3_snap.fits;4.38487;26484.4;3.40067;0
20170529090619936_NACHODSKO-R3_snap.fits;5.08124;26474.1;3.1786;0
20170529090720011_NACHODSKO-R3_snap.fits;3.20625;26484.4;4.43099;0
20170529090820086_NACHODSKO-R3_snap.fits;4.68641;26474.1;3.79893;0
20170529090920160_NACHODSKO-R3_snap.fits;4.79553;26497.6;3.24191;0
20170529091020235_NACHODSKO-R3_snap.fits;4.17941;26459.5;5.49291;0
20170529091120310_NACHODSKO-R3_snap.fits;3.85527;26459.5;3.73234;0
20170529091238304_NACHODSKO-R3_met.fits;3.83018;26497.6;12.0639;7.33867
20170529091220384_NACHODSKO-R3_snap.fits;5.56858;26458;4.30011;0
20170529091320459_NACHODSKO-R3_snap.fits;5.23663;26534.2;3.19163;0
20170529091420534_NACHODSKO-R3_snap.fits;4.24096;26504.9;3.49837;0
20170529091520608_NACHODSKO-R3_snap.fits;4.41119;26469.7;3.43508;0
20170529091620683_NACHODSKO-R3_snap.fits;4.51861;26525.4;3.57811;0
20170529091720758_NACHODSKO-R3_snap.fits;4.88065;26468.3;3.6609;0
20170529091820832_NACHODSKO-R3_snap.fits;3.87784;26526.9;4.76188;0
20170529091946336_NACHODSKO-R3_met.fits;4.29773;26494.6;9.05138;0.853333
20170529091920907_NACHODSKO-R3_snap.fits;3.99232;26499;3.13628;0
20170529092020982_NACHODSKO-R3_snap.fits;4.4649;26462.4;4.06601;0
20170529092121056_NACHODSKO-R3_snap.fits;4.06422;26535.6;3.29542;0
20170529092221131_NACHODSKO-R3_snap.fits;4.12219;26541.5;4.47499;0
20170529092321206_NACHODSKO-R3_snap.fits;4.38427;26488.8;3.89107;0
20170529092421280_NACHODSKO-R3_snap.fits;4.48445;26528.3;3.30291;0
20170529092521355_NACHODSKO-R3_snap.fits;4.69469;26456.5;4.84269;0
20170529092621430_NACHODSKO-R3_snap.fits;4.4215;26500.5;4.15996;0
20170529092721504_NACHODSKO-R3_snap.fits;5.15098;26525.4;3.65473;0
20170529092821579_NACHODSKO-R3_snap.fits;4.24385;26510.7;3.26275;0
20170529093001248_NACHODSKO-R3_met.fits;4.17781;26496.1;12.3534;0.170667
20170529092921654_NACHODSKO-R3_snap.fits;4.29034;26485.8;4.03364;0
20170529093021728_NACHODSKO-R3_snap.fits;4.61128;26528.3;3.69555;0
20170529093129824_NACHODSKO-R3_met.fits;4.05878;26499;8.75732;0.682667
20170529093121803_NACHODSKO-R3_snap.fits;5.14977;26453.6;3.81938;0
20170529093221878_NACHODSKO-R3_snap.fits;4.04978;26469.7;4.01084;0
20170529093321952_NACHODSKO-R3_snap.fits;4.38225;26507.8;4.27849;0
20170529093422027_NACHODSKO-R3_snap.fits;4.74586;26541.5;4.10371;0
20170529093522102_NACHODSKO-R3_snap.fits;4.4128;26529.8;4.55098;0
20170529093622176_NACHODSKO-R3_snap.fits;4.26703;26543;3.59074;0
20170529093722251_NACHODSKO-R3_snap.fits;4.6304;26502;4.83753;0
20170529093822326_NACHODSKO-R3_snap.fits;4.78118;26449.2;4.09673;0
20170529093922400_NACHODSKO-R3_snap.fits;4.87923;26529.8;3.84494;0
20170529094022475_NACHODSKO-R3_snap.fits;5.06879;26466.8;5.44978;0
20170529094122550_NACHODSKO-R3_snap.fits;4.00247;26513.7;4.77736;0
20170529094222624_NACHODSKO-R3_snap.fits;4.14587;26522.5;4.2823;0
20170529094322699_NACHODSKO-R3_snap.fits;3.69113;26538.6;5.17912;0
20170529094422774_NACHODSKO-R3_snap.fits;4.81605;26491.7;3.89821;0
20170529094522848_NACHODSKO-R3_snap.fits;4.37664;26491.7;2.12331;0
20170529094622923_NACHODSKO-R3_snap.fits;4.64526;26528.3;4.9805;0
20170529094722998_NACHODSKO-R3_snap.fits;4.5701;26522.5;3.5209;0
20170529094823072_NACHODSKO-R3_snap.fits;4.10344;26463.9;3.41966;0
20170529094923147_NACHODSKO-R3_snap.fits;5.6396;26459.5;5.34014;0
20170529095030731_NACHODSKO-R3_met.fits;4.03616;26484.4;10.3084;0.170667
20170529095023222_NACHODSKO-R3_snap.fits;5.05108;26493.2;4.92027;0
20170529095123296_NACHODSKO-R3_snap.fits;4.68818;26455.1;4.03032;0
20170529095223371_NACHODSKO-R3_snap.fits;5.04071;26497.6;3.05016;0
20170529095323446_NACHODSKO-R3_snap.fits;4.73105;26500.5;3.1859;0
20170529095423520_NACHODSKO-R3_snap.fits;4.83718;26449.2;4.06445;0
20170529095523595_NACHODSKO-R3_snap.fits;4.4079;26466.8;3.97362;0
20170529095623670_NACHODSKO-R3_snap.fits;5.1125;26449.2;3.95558;0
20170529095723744_NACHODSKO-R3_snap.fits;4.04034;26518.1;4.36997;0
20170529095823819_NACHODSKO-R3_snap.fits;4.17271;26504.9;2.65977;0
20170529095923894_NACHODSKO-R3_snap.fits;4.58865;26460.9;3.04461;0
