# file name; noise; peak f.; mag.; duration
20200124150053071_ASU-R0_snap.fits;29.4071;26484.4;25.9716;0
20200124150247077_ASU-R0_met.fits;22.5132;26513.7;47.5733;0.170667
20200124150153146_ASU-R0_snap.fits;31.3998;26510.7;18.1705;0
20200124150253221_ASU-R0_snap.fits;26.9925;26490.2;24.1414;0
20200124150417871_ASU-R0_met.fits;27.7337;26504.9;155.677;0.512
20200124150353295_ASU-R0_snap.fits;26.1838;26474.1;27.1179;0
20200124150453370_ASU-R0_snap.fits;26.8484;26535.6;19.3925;0
20200124150616655_ASU-R0_met.fits;26.014;26497.6;55.0625;0.170667
20200124150553445_ASU-R0_snap.fits;26.7891;26506.3;17.8951;0
20200124150653519_ASU-R0_snap.fits;27.0746;26474.1;20.366;0
20200124150753594_ASU-R0_snap.fits;27.2129;26496.1;21.2267;0
20200124150853669_ASU-R0_snap.fits;24.6019;26477.1;27.9021;0
20200124150953743_ASU-R0_snap.fits;22.9961;26509.3;20.794;0
20200124151053818_ASU-R0_snap.fits;25.8254;26515.1;23.2206;0
20200124151153893_ASU-R0_snap.fits;21.183;26491.7;28.6032;0
20200124151253967_ASU-R0_snap.fits;27.5959;26499;17.9937;0
20200124151354042_ASU-R0_snap.fits;28.51;26453.6;22.7808;0
20200124151454117_ASU-R0_snap.fits;24.5975;26538.6;23.0057;0
20200124151554191_ASU-R0_snap.fits;21.5725;26547.4;14.6262;0
20200124151654266_ASU-R0_snap.fits;25.6853;26459.5;26.2463;0
20200124151754341_ASU-R0_snap.fits;27.0853;26537.1;22.4524;0
20200124151854415_ASU-R0_snap.fits;25.8398;26459.5;21.5637;0
20200124151954490_ASU-R0_snap.fits;26.2799;26529.8;28.8075;0
20200124152054565_ASU-R0_snap.fits;22.527;26488.8;22.3377;0
20200124152154639_ASU-R0_snap.fits;24.5415;26507.8;18.9554;0
20200124152254714_ASU-R0_snap.fits;22.0619;26523.9;17.0052;0
20200124152354789_ASU-R0_snap.fits;28.9256;26538.6;19.3015;0
20200124152529338_ASU-R0_met.fits;22.8703;26499;47.8422;0.170667
20200124152454863_ASU-R0_snap.fits;24.035;26468.3;21.5703;0
20200124152613711_ASU-R0_met.fits;24.3933;26504.9;56.5927;0.341333
20200124152554938_ASU-R0_snap.fits;23.2226;26529.8;19.0562;0
20200124152655013_ASU-R0_snap.fits;25.3085;26497.6;19.4914;0
20200124152813690_ASU-R0_met.fits;21.9566;26502;45.4753;0.170667
20200124152755087_ASU-R0_snap.fits;24.0735;26485.8;24.9048;0
20200124152855162_ASU-R0_snap.fits;26.6469;26481.4;31.4337;0
20200124152955237_ASU-R0_snap.fits;27.4978;26540;23.1535;0
20200124153055311_ASU-R0_snap.fits;29.6337;26544.4;20.2977;0
20200124153155386_ASU-R0_snap.fits;22.6701;26497.6;22.6004;0
20200124153255461_ASU-R0_snap.fits;25.7486;26515.1;20.4619;0
20200124153355535_ASU-R0_snap.fits;28.5342;26452.1;29.0553;0
20200124153455610_ASU-R0_snap.fits;27.6391;26507.8;28.3472;0
20200124153555685_ASU-R0_snap.fits;23.1056;26503.4;18.7586;0
20200124153655759_ASU-R0_snap.fits;25.2448;26518.1;19.9984;0
20200124153755834_ASU-R0_snap.fits;27.1563;26471.2;24.2369;0
20200124153917754_ASU-R0_met.fits;24.6102;26502;49.3842;0.341333
20200124153855909_ASU-R0_snap.fits;24.366;26528.3;24.5268;0
20200124153955983_ASU-R0_snap.fits;27.2719;26493.2;19.8496;0
20200124154056058_ASU-R0_snap.fits;21.2988;26481.4;19.7682;0
20200124154156133_ASU-R0_snap.fits;31.6856;26532.7;21.7362;0
20200124154256207_ASU-R0_snap.fits;30.8319;26540;18.6526;0
20200124154356282_ASU-R0_snap.fits;26.0656;26500.5;27.0264;0
20200124154456357_ASU-R0_snap.fits;28.6492;26507.8;17.7353;0
20200124154629882_ASU-R0_met.fits;24.2281;26493.2;132.923;0.341333
20200124154556431_ASU-R0_snap.fits;24.5716;26515.1;17.6095;0
20200124154656506_ASU-R0_snap.fits;25.9032;26538.6;23.2894;0
20200124154756581_ASU-R0_snap.fits;23.9724;26490.2;24.9061;0
20200124154856655_ASU-R0_snap.fits;26.8097;26463.9;27.8049;0
20200124154956730_ASU-R0_snap.fits;21.6317;26525.4;17.5484;0
20200124155056805_ASU-R0_snap.fits;25.0995;26455.1;21.7019;0
20200124155242618_ASU-R0_met.fits;21.4517;26521;65.3873;0.170667
20200124155156879_ASU-R0_snap.fits;27.0112;26547.4;22.2831;0
20200124155256954_ASU-R0_snap.fits;28.0545;26493.2;19.2815;0
20200124155357029_ASU-R0_snap.fits;28.3364;26475.6;17.8016;0
20200124155457103_ASU-R0_snap.fits;31.2508;26475.6;28.6828;0
20200124155557178_ASU-R0_snap.fits;22.3583;26513.7;22.9017;0
20200124155657253_ASU-R0_snap.fits;26.0545;26497.6;25.0716;0
20200124155757327_ASU-R0_snap.fits;23.8042;26537.1;19.4529;0
20200124155857402_ASU-R0_snap.fits;30.0193;26500.5;20.9422;0
20200124155957477_ASU-R0_snap.fits;28.7521;26458;20.7902;0
