# file name; noise; peak f.; mag.; duration
20200124210019877_ASU-R0_snap.fits;28.4357;26510.7;18.7447;0
20200124210158863_ASU-R0_met.fits;21.5204;26507.8;54.457;0.170667
20200124210119951_ASU-R0_snap.fits;23.3625;26463.9;20.9934;0
20200124210307301_ASU-R0_met.fits;25.5977;26507.8;68.7313;0.170667
20200124210220026_ASU-R0_snap.fits;22.2857;26458;16.9387;0
20200124210320101_ASU-R0_snap.fits;19.8779;26506.3;18.409;0
20200124210418298_ASU-R0_met.fits;23.6754;26510.7;119.039;0.341333
20200124210420175_ASU-R0_snap.fits;21.5812;26525.4;23.7531;0
20200124210520250_ASU-R0_snap.fits;21.3335;26490.2;23.7885;0
20200124210620325_ASU-R0_snap.fits;23.817;26545.9;19.9365;0
20200124210720399_ASU-R0_snap.fits;25.6824;26484.4;18.5669;0
20200124210820474_ASU-R0_snap.fits;20.1589;26543;23.7;0
20200124210920549_ASU-R0_snap.fits;24.5404;26453.6;24.6181;0
20200124211020623_ASU-R0_snap.fits;25.8491;26516.6;20.4027;0
20200124211120698_ASU-R0_snap.fits;25.244;26465.3;21.6604;0
20200124211220773_ASU-R0_snap.fits;28.2703;26493.2;21.0072;0
20200124211320847_ASU-R0_snap.fits;25.1164;26526.9;19.5443;0
20200124211420922_ASU-R0_snap.fits;21.758;26459.5;22.0971;0
20200124211524581_ASU-R0_met.fits;26.3693;26502;138.03;0.341333
20200124211520997_ASU-R0_snap.fits;21.6515;26509.3;22.4528;0
20200124211621071_ASU-R0_snap.fits;23.2547;26466.8;19.6852;0
20200124211724047_ASU-R0_met.fits;25.2025;26499;121.347;0.512
20200124211721146_ASU-R0_snap.fits;26.1989;26453.6;24.7065;0
20200124211821221_ASU-R0_snap.fits;26.2339;26455.1;23.1588;0
20200124211921295_ASU-R0_snap.fits;32.6745;26547.4;26.4855;0
20200124212021370_ASU-R0_snap.fits;24.3134;26474.1;16.1738;0
20200124212121445_ASU-R0_snap.fits;27.7706;26491.7;18.4453;0
20200124212221519_ASU-R0_snap.fits;23.0974;26534.2;24.4718;0
20200124212321594_ASU-R0_snap.fits;23.9763;26529.8;19.8212;0
20200124212421669_ASU-R0_snap.fits;21.4777;26481.4;21.8484;0
20200124212521743_ASU-R0_snap.fits;24.4659;26547.4;16.762;0
20200124212653221_ASU-R0_met.fits;23.5599;26491.7;50.6411;0.170667
20200124212621818_ASU-R0_snap.fits;23.2818;26544.4;19.9577;0
20200124212735717_ASU-R0_met.fits;24.2493;26529.8;53.0152;0.170667
20200124212721893_ASU-R0_snap.fits;22.7412;26522.5;20.8071;0
20200124212821967_ASU-R0_snap.fits;23.9583;26529.8;21.8306;0
20200124212922042_ASU-R0_snap.fits;26.8363;26510.7;19.971;0
20200124213022117_ASU-R0_snap.fits;24.6602;26531.2;18.9778;0
20200124213122191_ASU-R0_snap.fits;23.685;26455.1;17.4616;0
20200124213222266_ASU-R0_snap.fits;20.7371;26496.1;21.414;0
20200124213322341_ASU-R0_snap.fits;22.4149;26494.6;18.6523;0
20200124213422415_ASU-R0_snap.fits;23.5788;26531.2;22.912;0
20200124213522490_ASU-R0_snap.fits;20.4144;26512.2;23.9275;0
20200124213622565_ASU-R0_snap.fits;24.4716;26468.3;19.9535;0
20200124213725370_ASU-R0_met.fits;24.5625;26500.5;84.6036;0.341333
20200124213739706_ASU-R0_met.fits;22.7284;26532.7;88.0996;0.170667
20200124213722639_ASU-R0_snap.fits;24.5877;26504.9;20.6107;0
20200124213916303_ASU-R0_met.fits;26.279;26502;90.546;1.024
20200124213822714_ASU-R0_snap.fits;25.5408;26485.8;18.469;0
20200124213922789_ASU-R0_snap.fits;22.9385;26481.4;25.9118;0
20200124214022863_ASU-R0_snap.fits;20.8693;26503.4;19.1705;0
20200124214122938_ASU-R0_snap.fits;26.0609;26449.2;20.1591;0
20200124214233423_ASU-R0_met.fits;23.8433;26509.3;48.5417;0.170667
20200124214235471_ASU-R0_met.fits;21.2664;26485.8;68.1708;0.170667
20200124214223013_ASU-R0_snap.fits;23.5954;26515.1;23.3461;0
20200124214331450_ASU-R0_met.fits;24.0736;26509.3;79.9167;0.170667
20200124214323087_ASU-R0_snap.fits;20.9013;26480;22.3377;0
20200124214427599_ASU-R0_met.fits;23.2344;26493.2;116.977;0.341333
20200124214423162_ASU-R0_snap.fits;21.7848;26513.7;21.708;0
20200124214523237_ASU-R0_snap.fits;23.9674;26456.5;23.3202;0
20200124214623311_ASU-R0_snap.fits;22.764;26462.4;22.5308;0
20200124214804175_ASU-R0_met.fits;25.7554;26522.5;90.7866;1.87733
20200124214723386_ASU-R0_snap.fits;23.3476;26490.2;20.8977;0
20200124214823461_ASU-R0_snap.fits;21.9593;26518.1;22.1751;0
20200124214923535_ASU-R0_snap.fits;28.1086;26531.2;22.6885;0
20200124215023610_ASU-R0_snap.fits;22.5182;26521;21.9844;0
20200124215127269_ASU-R0_met.fits;23.1201;26503.4;50.9769;0.170667
20200124215123685_ASU-R0_snap.fits;23.93;26491.7;23.2301;0
20200124215223759_ASU-R0_snap.fits;25.3848;26506.3;27.5998;0
20200124215323834_ASU-R0_snap.fits;33.6757;26506.3;21.4398;0
20200124215423909_ASU-R0_snap.fits;21.9502;26500.5;18.3023;0
20200124215548559_ASU-R0_met.fits;23.6505;26496.1;74.8285;0.341333
20200124215608015_ASU-R0_met.fits;28.3722;26493.2;71.3835;0.170667
20200124215523983_ASU-R0_snap.fits;20.4275;26525.4;19.5391;0
20200124215624058_ASU-R0_snap.fits;21.9382;26537.1;17.0265;0
20200124215738127_ASU-R0_met.fits;26.8379;26500.5;104.694;0.170667
20200124215743759_ASU-R0_met.fits;22.6171;26504.9;242.21;0.512
20200124215724133_ASU-R0_snap.fits;27.9104;26503.4;18.9165;0
20200124215824207_ASU-R0_snap.fits;22.272;26540;26.6729;0
20200124215924282_ASU-R0_snap.fits;25.9058;26497.6;22.7422;0
