# file name; noise; peak f.; mag.; duration
20200124065832783_ASU-R0_met.fits;25.2688;26543;58.803;0.170667
20200124070017743_ASU-R0_met.fits;26.7925;26547.4;55.299;1.36533
20200124070017231_ASU-R0_snap.fits;25.4604;26504.9;21.8485;0
20200124070117306_ASU-R0_snap.fits;26.5062;26534.2;19.2621;0
20200124070217381_ASU-R0_snap.fits;25.5816;26469.7;26.911;0
20200124070317455_ASU-R0_snap.fits;22.9396;26540;17.431;0
20200124070417530_ASU-R0_snap.fits;27.2829;26499;26.287;0
20200124070547130_ASU-R0_met.fits;23.0847;26532.7;56.0898;0.170667
20200124070517605_ASU-R0_snap.fits;28.3459;26480;24.2624;0
20200124070617679_ASU-R0_snap.fits;24.985;26490.2;25.7605;0
20200124070717925_ASU-R0_met.fits;18.5759;26493.2;46.3431;0.170667
20200124070717754_ASU-R0_snap.fits;23.7919;26468.3;16.5351;0
20200124070817829_ASU-R0_snap.fits;26.999;26545.9;25.2654;0
20200124070917903_ASU-R0_snap.fits;24.6279;26491.7;21.9217;0
20200124071017978_ASU-R0_snap.fits;25.4396;26516.6;19.4797;0
20200124071118053_ASU-R0_snap.fits;30.7582;26496.1;24.2816;0
20200124071218127_ASU-R0_snap.fits;25.4469;26481.4;21.1348;0
20200124071318202_ASU-R0_snap.fits;27.977;26482.9;21.6646;0
20200124071418277_ASU-R0_snap.fits;32.9522;26515.1;22.4892;0
20200124071518351_ASU-R0_snap.fits;25.5109;26528.3;24.3308;0
20200124071618426_ASU-R0_snap.fits;29.7382;26460.9;16.7357;0
20200124071720037_ASU-R0_met.fits;27.506;26491.7;87.9488;0.170667
20200124071718501_ASU-R0_snap.fits;27.2063;26462.4;21.9682;0
20200124071818575_ASU-R0_snap.fits;30.3891;26475.6;25.9337;0
20200124071959098_ASU-R0_met.fits;32.7613;26504.9;207.906;0.341333
20200124071918650_ASU-R0_snap.fits;21.3228;26545.9;28.5862;0
20200124072018725_ASU-R0_snap.fits;23.1389;26472.7;29.5826;0
20200124072118799_ASU-R0_snap.fits;31.7901;26463.9;25.9524;0
20200124072218874_ASU-R0_snap.fits;26.2452;26504.9;20.9387;0
20200124072318949_ASU-R0_snap.fits;25.0665;26474.1;20.2311;0
20200124072419023_ASU-R0_snap.fits;27.5811;26469.7;25.4403;0
20200124072556815_ASU-R0_met.fits;25.6688;26519.5;58.1292;0.170667
20200124072519098_ASU-R0_snap.fits;25.3568;26491.7;21.7744;0
20200124072619173_ASU-R0_snap.fits;23.519;26449.2;22.6741;0
20200124072718223_ASU-R0_met.fits;21.5529;26544.4;50.9821;0.170667
20200124072719247_ASU-R0_snap.fits;27.2235;26496.1;20.7474;0
20200124072819322_ASU-R0_snap.fits;25.6415;26456.5;29.3882;0
20200124072919397_ASU-R0_snap.fits;27.2916;26500.5;26.6918;0
20200124073019471_ASU-R0_snap.fits;27.2791;26528.3;18.1296;0
20200124073119546_ASU-R0_snap.fits;28.3232;26510.7;19.6619;0
20200124073219621_ASU-R0_snap.fits;26.5536;26455.1;29.7486;0
20200124073319695_ASU-R0_snap.fits;27.1758;26541.5;23.6425;0
20200124073425061_ASU-R0_met.fits;22.0985;26496.1;58.3264;0.170667
20200124073419770_ASU-R0_snap.fits;28.0704;26537.1;22.6417;0
20200124073519845_ASU-R0_snap.fits;28.1127;26480;24.4065;0
20200124073706341_ASU-R0_met.fits;25.5353;26529.8;118.434;0.341333
20200124073619919_ASU-R0_snap.fits;29.1207;26543;23.0826;0
20200124073719994_ASU-R0_snap.fits;25.6484;26537.1;20.041;0
20200124073820069_ASU-R0_snap.fits;26.3753;26460.9;23.9469;0
20200124073920143_ASU-R0_snap.fits;23.8301;26468.3;21.6032;0
20200124074020218_ASU-R0_snap.fits;27.4913;26466.8;22.212;0
20200124074120293_ASU-R0_snap.fits;23.8911;26532.7;24.9413;0
20200124074220367_ASU-R0_snap.fits;24.6718;26531.2;21.8736;0
20200124074320442_ASU-R0_snap.fits;24.345;26506.3;28.2819;0
20200124074420517_ASU-R0_snap.fits;28.0199;26529.8;16.7062;0
20200124074611109_ASU-R0_met.fits;26.6634;26540;146.625;0.512
20200124074520591_ASU-R0_snap.fits;24.0531;26453.6;29.5297;0
20200124074620666_ASU-R0_snap.fits;30.7885;26541.5;22.521;0
20200124074720741_ASU-R0_snap.fits;25.0297;26529.8;21.7359;0
20200124074820815_ASU-R0_snap.fits;25.0271;26468.3;19.2807;0
20200124074920890_ASU-R0_snap.fits;32.0331;26468.3;22.313;0
20200124075020965_ASU-R0_snap.fits;28.8226;26509.3;18.5176;0
20200124075121039_ASU-R0_snap.fits;25.2054;26543;24.8954;0
20200124075221114_ASU-R0_snap.fits;24.7805;26450.7;22.8951;0
20200124075321189_ASU-R0_snap.fits;25.1455;26460.9;28.2273;0
20200124075421263_ASU-R0_snap.fits;27.4116;26521;26.1814;0
20200124075521338_ASU-R0_snap.fits;24.8405;26518.1;22.2685;0
20200124075621413_ASU-R0_snap.fits;28.7492;26504.9;25.5327;0
20200124075721487_ASU-R0_snap.fits;24.4914;26458;27.9598;0
20200124075821562_ASU-R0_snap.fits;25.0831;26452.1;25.3196;0
20200124075921637_ASU-R0_snap.fits;36.0973;26452.1;24.5017;0
