# file name; noise; peak f.; mag.; duration
20200124130044111_ASU-R0_snap.fits;27.4943;26522.5;18.2642;0
20200124130144186_ASU-R0_snap.fits;22.2149;26518.1;20.801;0
20200124130313274_ASU-R0_met.fits;25.3231;26493.2;84.0348;0.512
20200124130244261_ASU-R0_snap.fits;26.7347;26452.1;23.4462;0
20200124130344335_ASU-R0_snap.fits;24.5975;26519.5;23.4926;0
20200124130444410_ASU-R0_snap.fits;29.1498;26523.9;22.3088;0
20200124130544485_ASU-R0_snap.fits;27.6062;26516.6;31.0428;0
20200124130727909_ASU-R0_met.fits;27.2639;26507.8;81.4967;0.341333
20200124130644559_ASU-R0_snap.fits;25.6109;26497.6;23.8722;0
20200124130744634_ASU-R0_snap.fits;25.5959;26460.9;21.8552;0
20200124130844709_ASU-R0_snap.fits;28.2006;26450.7;25.3059;0
20200124130944783_ASU-R0_snap.fits;26.7167;26477.1;20.8549;0
20200124131044858_ASU-R0_snap.fits;25.9595;26513.7;25.1099;0
20200124131144933_ASU-R0_snap.fits;24.06;26528.3;20.5315;0
20200124131245007_ASU-R0_snap.fits;25.6386;26455.1;25.5588;0
20200124131345082_ASU-R0_snap.fits;25.0774;26497.6;23.6767;0
20200124131445157_ASU-R0_snap.fits;29.3864;26468.3;25.6051;0
20200124131602639_ASU-R0_met.fits;24.0172;26487.3;123.116;2.048
20200124131545231_ASU-R0_snap.fits;31.0667;26480;19.3372;0
20200124131717050_ASU-R0_met.fits;25.1891;26518.1;73.4138;0.170667
20200124131645306_ASU-R0_snap.fits;27.5413;26529.8;21.3779;0
20200124131745381_ASU-R0_snap.fits;29.5109;26512.2;27.6213;0
20200124131845455_ASU-R0_snap.fits;22.5912;26504.9;22.5146;0
20200124131945530_ASU-R0_snap.fits;28.3071;26496.1;22.2474;0
20200124132056869_ASU-R0_met.fits;28.3479;26510.7;70.8727;0.341333
20200124132045605_ASU-R0_snap.fits;24.8777;26547.4;21.4162;0
20200124132145679_ASU-R0_snap.fits;23.4602;26528.3;16.8233;0
20200124132250874_ASU-R0_met.fits;23.9406;26504.9;53.7964;0.170667
20200124132245754_ASU-R0_snap.fits;25.3447;26506.3;24.3439;0
20200124132345829_ASU-R0_snap.fits;24.3399;26523.9;22.4631;0
20200124132445903_ASU-R0_snap.fits;25.2619;26494.6;25.2459;0
20200124132545978_ASU-R0_snap.fits;27.2881;26456.5;18.6123;0
20200124132646053_ASU-R0_snap.fits;23.1089;26455.1;20.0229;0
20200124132746127_ASU-R0_snap.fits;25.2264;26506.3;19.3245;0
20200124132846202_ASU-R0_snap.fits;31.4149;26472.7;20.1169;0
20200124132946277_ASU-R0_snap.fits;23.0658;26513.7;26.0782;0
20200124133046351_ASU-R0_snap.fits;27.0702;26485.8;26.1428;0
20200124133146426_ASU-R0_snap.fits;24.8185;26547.4;23.1361;0
20200124133246501_ASU-R0_snap.fits;24.1738;26497.6;23.7521;0
20200124133346575_ASU-R0_snap.fits;29.9483;26503.4;19.5601;0
20200124133446650_ASU-R0_snap.fits;29.0359;26460.9;21.0787;0
20200124133546725_ASU-R0_snap.fits;20.9104;26534.2;19.0294;0
20200124133646799_ASU-R0_snap.fits;21.3006;26499;22.5817;0
20200124133746874_ASU-R0_snap.fits;27.279;26500.5;17.2165;0
20200124133930639_ASU-R0_met.fits;21.9004;26493.2;49.5073;0.170667
20200124133846949_ASU-R0_snap.fits;32.173;26480;24.4854;0
20200124133947023_ASU-R0_snap.fits;25.5447;26478.5;20.5608;0
20200124134047098_ASU-R0_snap.fits;25.1379;26487.3;22.1288;0
20200124134147173_ASU-R0_snap.fits;28.4171;26513.7;24.143;0
20200124134247247_ASU-R0_snap.fits;25.1307;26510.7;24.8386;0
20200124134347322_ASU-R0_snap.fits;25.0227;26463.9;19.4552;0
20200124134447397_ASU-R0_snap.fits;24.1142;26493.2;29.2999;0
20200124134547471_ASU-R0_snap.fits;26.9073;26523.9;21.048;0
20200124134647546_ASU-R0_snap.fits;25.6522;26507.8;24.4217;0
20200124134747621_ASU-R0_snap.fits;24.8816;26455.1;19.7578;0
20200124134847695_ASU-R0_snap.fits;27.7485;26507.8;30.9739;0
20200124134947770_ASU-R0_snap.fits;27.2619;26452.1;19.4935;0
20200124135047845_ASU-R0_snap.fits;24.514;26450.7;21.272;0
20200124135204815_ASU-R0_met.fits;25.5195;26491.7;57.7915;0.170667
20200124135147919_ASU-R0_snap.fits;24.1707;26460.9;21.9995;0
20200124135247994_ASU-R0_snap.fits;22.5097;26532.7;21.9092;0
20200124135348069_ASU-R0_snap.fits;22.8422;26449.2;17.8519;0
20200124135448143_ASU-R0_snap.fits;26.9448;26528.3;24.4798;0
20200124135548218_ASU-R0_snap.fits;26.2898;26496.1;20.9586;0
20200124135705359_ASU-R0_met.fits;26.3185;26510.7;64.2806;0.170667
20200124135648293_ASU-R0_snap.fits;23.1777;26455.1;23.1027;0
20200124135748367_ASU-R0_snap.fits;21.3624;26478.5;25.9468;0
20200124135848442_ASU-R0_snap.fits;21.6277;26541.5;23.5906;0
20200124135948517_ASU-R0_snap.fits;22.5951;26518.1;18.5151;0
