# file name; noise; peak f.; mag.; duration
20200124000045946_ASU-R0_snap.fits;123.915;26504.9;103.441;0
20200124000146021_ASU-R0_snap.fits;98.2006;26529.8;82.0492;0
20200124000246095_ASU-R0_snap.fits;106.198;26543;121.57;0
20200124000346170_ASU-R0_snap.fits;103.334;26534.2;92.6777;0
20200124000446245_ASU-R0_snap.fits;126.096;26472.7;104.871;0
20200124000546319_ASU-R0_snap.fits;126.693;26540;106.145;0
20200124000646394_ASU-R0_snap.fits;113.679;26528.3;125.669;0
20200124000746469_ASU-R0_snap.fits;120.613;26519.5;122.707;0
20200124000846543_ASU-R0_snap.fits;149.386;26493.2;119.551;0
20200124000946618_ASU-R0_snap.fits;125.147;26540;106.745;0
20200124001046693_ASU-R0_snap.fits;98.5525;26504.9;124.424;0
20200124001146767_ASU-R0_snap.fits;109.86;26522.5;92.8861;0
20200124001246842_ASU-R0_snap.fits;123.519;26502;124.042;0
20200124001346917_ASU-R0_snap.fits;149.43;26465.3;99.5426;0
20200124001446991_ASU-R0_snap.fits;119.849;26544.4;131.929;0
20200124001547066_ASU-R0_snap.fits;141.419;26463.9;114.292;0
20200124001647141_ASU-R0_snap.fits;142.344;26453.6;136.546;0
20200124001747215_ASU-R0_snap.fits;130.9;26494.6;107.294;0
20200124001847290_ASU-R0_snap.fits;125.171;26518.1;98.0808;0
20200124001947365_ASU-R0_snap.fits;134.538;26459.5;113.674;0
20200124002047439_ASU-R0_snap.fits;126.258;26485.8;105.684;0
20200124002147514_ASU-R0_snap.fits;127.538;26534.2;111.261;0
20200124002247589_ASU-R0_snap.fits;116.407;26516.6;97.8876;0
20200124002347663_ASU-R0_snap.fits;132.279;26547.4;117.671;0
20200124002447738_ASU-R0_snap.fits;118.422;26460.9;109.886;0
20200124002547813_ASU-R0_snap.fits;123.874;26529.8;84.1342;0
20200124002647887_ASU-R0_snap.fits;115.802;26485.8;116.791;0
20200124002747962_ASU-R0_snap.fits;107.695;26528.3;110.322;0
20200124002848037_ASU-R0_snap.fits;114.077;26513.7;122.365;0
20200124002948111_ASU-R0_snap.fits;127.691;26466.8;130.193;0
20200124003048186_ASU-R0_snap.fits;112.12;26452.1;101.523;0
20200124003148261_ASU-R0_snap.fits;125.831;26499;110.467;0
20200124003248335_ASU-R0_snap.fits;125.291;26463.9;101.912;0
20200124003348410_ASU-R0_snap.fits;116.634;26496.1;92.3846;0
20200124003448485_ASU-R0_snap.fits;124.05;26519.5;92.1563;0
20200124003548559_ASU-R0_snap.fits;95.1995;26537.1;98.1631;0
20200124003648634_ASU-R0_snap.fits;104.155;26485.8;85.9485;0
20200124003814650_ASU-R0_met.fits;106.662;26491.7;242.757;0.170667
20200124003748709_ASU-R0_snap.fits;107.766;26477.1;97.7631;0
20200124003848783_ASU-R0_snap.fits;113.027;26526.9;91.8178;0
20200124003948858_ASU-R0_snap.fits;135.203;26465.3;118.085;0
20200124004048933_ASU-R0_snap.fits;135.165;26480;108.719;0
20200124004149007_ASU-R0_snap.fits;125.921;26477.1;105.249;0
20200124004249082_ASU-R0_snap.fits;137.243;26493.2;105.039;0
20200124004349157_ASU-R0_snap.fits;151.248;26496.1;138.293;0
20200124004449231_ASU-R0_snap.fits;133.374;26474.1;84.8252;0
20200124004549306_ASU-R0_snap.fits;127.07;26500.5;120.821;0
20200124004649381_ASU-R0_snap.fits;148.647;26526.9;111.855;0
20200124004749455_ASU-R0_snap.fits;158.233;26485.8;102.421;0
20200124004849530_ASU-R0_snap.fits;142.081;26463.9;106.256;0
20200124004949605_ASU-R0_snap.fits;135.71;26468.3;96.7376;0
20200124005049679_ASU-R0_snap.fits;117.029;26512.2;106.718;0
20200124005149754_ASU-R0_snap.fits;139.993;26449.2;105.85;0
20200124005249829_ASU-R0_snap.fits;116.367;26484.4;106.279;0
20200124005349903_ASU-R0_snap.fits;114.131;26510.7;128.178;0
20200124005449978_ASU-R0_snap.fits;135.531;26450.7;143.519;0
20200124005550053_ASU-R0_snap.fits;116.498;26503.4;112.407;0
20200124005650127_ASU-R0_snap.fits;106.557;26494.6;105.847;0
20200124005750202_ASU-R0_snap.fits;142.534;26463.9;103.47;0
20200124005850277_ASU-R0_snap.fits;134.435;26449.2;106.418;0
20200124005950351_ASU-R0_snap.fits;140.687;26471.2;108.781;0
