# file name; noise; peak f.; mag.; duration
20200124195913615_ASU-R0_met.fits;21.4214;26493.2;81.199;0.170667
20200124200015397_ASU-R0_snap.fits;20.4885;26537.1;18.3813;0
20200124200115471_ASU-R0_snap.fits;22.6896;26528.3;16.0723;0
20200124200215546_ASU-R0_snap.fits;21.4829;26496.1;22.0214;0
20200124200315621_ASU-R0_snap.fits;29.65;26545.9;21.1328;0
20200124200432591_ASU-R0_met.fits;26.408;26499;65.4282;0.170667
20200124200415695_ASU-R0_snap.fits;23.6267;26540;17.4326;0
20200124200515770_ASU-R0_snap.fits;22.3364;26507.8;18.4685;0
20200124200710117_ASU-R0_met.fits;21.8496;26499;68.6556;0.341333
20200124200615845_ASU-R0_snap.fits;22.9556;26455.1;19.6726;0
20200124200715919_ASU-R0_snap.fits;22.4383;26513.7;16.981;0
20200124200815994_ASU-R0_snap.fits;23.8186;26522.5;24.5934;0
20200124200916069_ASU-R0_snap.fits;22.7282;26453.6;21.8616;0
20200124201100517_ASU-R0_met.fits;24.1145;26503.4;52.8578;0.170667
20200124201016143_ASU-R0_snap.fits;26.6003;26475.6;19.292;0
20200124201116218_ASU-R0_snap.fits;23.6496;26522.5;17.6559;0
20200124201216293_ASU-R0_snap.fits;25.3637;26452.1;20.5606;0
20200124201316367_ASU-R0_snap.fits;31.138;26534.2;24.8489;0
20200124201416442_ASU-R0_snap.fits;25.2631;26456.5;27.6245;0
20200124201516517_ASU-R0_snap.fits;21.3563;26484.4;17.2341;0
20200124201616591_ASU-R0_snap.fits;24.0331;26503.4;19.059;0
20200124201716666_ASU-R0_snap.fits;20.7611;26502;16.3168;0
20200124201816741_ASU-R0_snap.fits;24.8458;26466.8;23.1396;0
20200124202010405_ASU-R0_met.fits;25.1833;26507.8;58.8801;0.341333
20200124201916815_ASU-R0_snap.fits;23.0361;26499;21.481;0
20200124202016890_ASU-R0_snap.fits;22.4204;26496.1;15.1277;0
20200124202116965_ASU-R0_snap.fits;21.982;26453.6;14.6563;0
20200124202217039_ASU-R0_snap.fits;20.0002;26478.5;17.3679;0
20200124202317114_ASU-R0_snap.fits;19.0793;26540;16.2982;0
20200124202417189_ASU-R0_snap.fits;24.949;26503.4;22.7489;0
20200124202517263_ASU-R0_snap.fits;23.5235;26487.3;18.0736;0
20200124202617338_ASU-R0_snap.fits;23.6872;26496.1;21.87;0
20200124202805199_ASU-R0_met.fits;18.2232;26497.6;38.2564;0.170667
20200124202717413_ASU-R0_snap.fits;28.7863;26485.8;23.4061;0
20200124202817487_ASU-R0_snap.fits;23.0288;26515.1;20.2943;0
20200124202917562_ASU-R0_snap.fits;25.1501;26465.3;18.99;0
20200124203017637_ASU-R0_snap.fits;21.9622;26547.4;23.1112;0
20200124203117711_ASU-R0_snap.fits;21.0772;26478.5;16.3683;0
20200124203311375_ASU-R0_met.fits;18.9337;26472.7;68.2407;0.170667
20200124203217786_ASU-R0_snap.fits;23.7602;26528.3;352.899;0
20200124203317178_ASU-R0_met.fits;23.7602;26526.9;76.9143;0.512
20200124203317861_ASU-R0_snap.fits;24.84;26523.9;16.0692;0
20200124203507429_ASU-R0_met.fits;20.4266;26529.8;54.2544;0.170667
20200124203417935_ASU-R0_snap.fits;21.1074;26500.5;18.7379;0
20200124203518010_ASU-R0_snap.fits;23.9384;26507.8;18.2675;0
20200124203618085_ASU-R0_snap.fits;19.7602;26519.5;19.6993;0
20200124203718159_ASU-R0_snap.fits;26.9913;26523.9;15.1375;0
20200124203818234_ASU-R0_snap.fits;20.0765;26528.3;24.1625;0
20200124203918309_ASU-R0_snap.fits;23.4601;26468.3;14.6288;0
20200124204018383_ASU-R0_snap.fits;23.9538;26521;20.4903;0
20200124204118458_ASU-R0_snap.fits;23.5391;26521;23.0975;0
20200124204218533_ASU-R0_snap.fits;19.9387;26545.9;16.5335;0
20200124204318607_ASU-R0_snap.fits;20.5996;26507.8;29.9953;0
20200124204418682_ASU-R0_snap.fits;22.4227;26523.9;20.1542;0
20200124204518757_ASU-R0_snap.fits;22.5124;26540;22.5217;0
20200124204618831_ASU-R0_snap.fits;25.9206;26522.5;18.6939;0
20200124204718906_ASU-R0_snap.fits;21.203;26456.5;22.6261;0
20200124204818981_ASU-R0_snap.fits;22.0223;26499;16.7057;0
20200124204919055_ASU-R0_snap.fits;24.0917;26528.3;18.258;0
20200124205019130_ASU-R0_snap.fits;25.6672;26468.3;17.5966;0
20200124205133541_ASU-R0_met.fits;24.4635;26529.8;123.635;0.170667
20200124205119205_ASU-R0_snap.fits;25.2862;26466.8;18.5048;0
20200124205227301_ASU-R0_met.fits;22.6312;26528.3;74.7213;0.170667
20200124205219279_ASU-R0_snap.fits;22.3932;26471.2;21.026;0
20200124205319354_ASU-R0_snap.fits;20.6101;26518.1;22.895;0
20200124205419429_ASU-R0_snap.fits;23.9521;26537.1;25.2506;0
20200124205519503_ASU-R0_snap.fits;24.6369;26484.4;15.6897;0
20200124205619578_ASU-R0_snap.fits;23.1669;26502;21.9281;0
20200124205719653_ASU-R0_snap.fits;19.5569;26463.9;22.2444;0
20200124205819727_ASU-R0_snap.fits;25.2598;26460.9;19.1633;0
20200124205919802_ASU-R0_snap.fits;24.3244;26504.9;20.825;0
