# file name; noise; peak f.; mag.; duration
20200124055940154_ASU-R0_met.fits;26.3586;26490.2;59.1401;0.170667
20200124060042106_ASU-R0_met.fits;27.3848;26500.5;123.411;0.341333
20200124060012751_ASU-R0_snap.fits;26.1052;26474.1;25.0567;0
20200124060112826_ASU-R0_snap.fits;23.3316;26499;20.6112;0
20200124060241743_ASU-R0_met.fits;22.3922;26507.8;167.824;0.682667
20200124060212901_ASU-R0_snap.fits;25.818;26519.5;24.4021;0
20200124060312975_ASU-R0_snap.fits;25.5184;26521;23.3946;0
20200124060413050_ASU-R0_snap.fits;26.4049;26523.9;22.8707;0
20200124060513125_ASU-R0_snap.fits;27.8027;26463.9;24.7498;0
20200124060613199_ASU-R0_snap.fits;29.0088;26487.3;29.4625;0
20200124060713274_ASU-R0_snap.fits;25.8506;26541.5;27.4615;0
20200124060854138_ASU-R0_met.fits;29.2732;26531.2;143.188;0.512
20200124060813349_ASU-R0_snap.fits;31.0309;26458;24.1128;0
20200124060913423_ASU-R0_snap.fits;27.3314;26500.5;22.8851;0
20200124061013498_ASU-R0_snap.fits;26.656;26537.1;25.0519;0
20200124061158970_ASU-R0_met.fits;26.24;26521;172.023;0.512
20200124061113573_ASU-R0_snap.fits;32.4935;26452.1;26.0747;0
20200124061213647_ASU-R0_snap.fits;30.2826;26456.5;26.4637;0
20200124061313722_ASU-R0_snap.fits;26.0572;26540;24.6642;0
20200124061443663_ASU-R0_met.fits;24.757;26540;83.6147;0.682667
20200124061413797_ASU-R0_snap.fits;28.9566;26540;23.5278;0
20200124061513871_ASU-R0_snap.fits;32.573;26452.1;24.954;0
20200124061613946_ASU-R0_snap.fits;25.5568;26496.1;23.2749;0
20200124061716239_ASU-R0_met.fits;25.7533;26510.7;66.4425;0.341333
20200124061714021_ASU-R0_snap.fits;27.1954;26519.5;24.5976;0
20200124061814095_ASU-R0_snap.fits;25.8117;26529.8;23.0664;0
20200124061914170_ASU-R0_snap.fits;24.6208;26510.7;28.2699;0
20200124062014245_ASU-R0_snap.fits;24.7851;26526.9;21.8375;0
20200124062121317_ASU-R0_met.fits;23.3301;26516.6;54.1615;2.21867
20200124062114319_ASU-R0_snap.fits;25.4312;26504.9;23.8472;0
20200124062214394_ASU-R0_snap.fits;25.6776;26541.5;25.0978;0
20200124062314469_ASU-R0_snap.fits;26.7599;26500.5;20.3104;0
20200124062508815_ASU-R0_met.fits;29.0905;26503.4;71.4762;0.341333
20200124062414543_ASU-R0_snap.fits;24.5574;26534.2;24.8827;0
20200124062514618_ASU-R0_snap.fits;23.9684;26507.8;23.2683;0
20200124062614693_ASU-R0_snap.fits;28.2716;26496.1;23.7853;0
20200124062714767_ASU-R0_snap.fits;31.955;26453.6;23.9163;0
20200124062814842_ASU-R0_snap.fits;26.4978;26481.4;25.3113;0
20200124062914917_ASU-R0_snap.fits;25.575;26506.3;21.0524;0
20200124063014991_ASU-R0_snap.fits;26.2476;26497.6;21.9307;0
20200124063115066_ASU-R0_snap.fits;26.0893;26545.9;21.0367;0
20200124063215141_ASU-R0_snap.fits;23.4725;26503.4;21.0649;0
20200124063315215_ASU-R0_snap.fits;21.6709;26449.2;21.4696;0
20200124063415290_ASU-R0_snap.fits;24.0581;26481.4;28.5134;0
20200124063515365_ASU-R0_snap.fits;28.7729;26503.4;18.0524;0
20200124063615439_ASU-R0_snap.fits;25.0838;26534.2;23.7773;0
20200124063802277_ASU-R0_met.fits;21.7104;26526.9;78.0878;0.341333
20200124063715514_ASU-R0_snap.fits;25.1611;26543;21.5121;0
20200124063815589_ASU-R0_snap.fits;25.3079;26499;21.5671;0
20200124063915663_ASU-R0_snap.fits;24.1435;26510.7;30.993;0
20200124064015738_ASU-R0_snap.fits;27.9595;26494.6;19.1883;0
20200124064115813_ASU-R0_snap.fits;24.3397;26547.4;18.0341;0
20200124064215887_ASU-R0_snap.fits;24.8051;26535.6;14.7311;0
20200124064315962_ASU-R0_snap.fits;24.3179;26494.6;22.8315;0
20200124064438223_ASU-R0_met.fits;26.3013;26502;65.9996;1.19467
20200124064416037_ASU-R0_snap.fits;26.6201;26506.3;21.0931;0
20200124064522767_ASU-R0_met.fits;25.367;26513.7;55.029;0.170667
20200124064516111_ASU-R0_snap.fits;26.7573;26532.7;24.218;0
20200124064616186_ASU-R0_snap.fits;22.0721;26459.5;20.3709;0
20200124064716261_ASU-R0_snap.fits;24.6675;26507.8;19.5411;0
20200124064816335_ASU-R0_snap.fits;32.0158;26532.7;21.1592;0
20200124064916410_ASU-R0_snap.fits;27.8993;26499;18.2167;0
20200124065016485_ASU-R0_snap.fits;27.2886;26482.9;23.9656;0
20200124065116559_ASU-R0_snap.fits;23.7815;26469.7;25.2291;0
20200124065216634_ASU-R0_snap.fits;29.099;26463.9;24.2212;0
20200124065316709_ASU-R0_snap.fits;26.2629;26503.4;22.4086;0
20200124065416783_ASU-R0_snap.fits;25.9462;26523.9;23.6407;0
20200124065557989_ASU-R0_met.fits;23.1017;26471.2;85.7845;1.19467
20200124065516858_ASU-R0_snap.fits;22.9687;26544.4;23.7991;0
20200124065616933_ASU-R0_snap.fits;27.4201;26500.5;19.5776;0
20200124065716666_ASU-R0_met.fits;27.5017;26515.1;57.4263;0.170667
20200124065717007_ASU-R0_snap.fits;22.1002;26494.6;15.9471;0
20200124065817082_ASU-R0_snap.fits;24.269;26452.1;20.4237;0
20200124065917157_ASU-R0_snap.fits;23.2107;26488.8;21.7743;0
