# file name; noise; peak f.; mag.; duration
20200124170001957_ASU-R0_snap.fits;24.7417;26488.8;16.6864;0
20200124170126778_ASU-R0_met.fits;20.8704;26504.9;49.3065;1.024
20200124170102031_ASU-R0_snap.fits;20.6798;26469.7;23.4159;0
20200124170202106_ASU-R0_snap.fits;24.4056;26471.2;20.0479;0
20200124170302181_ASU-R0_snap.fits;25.7195;26545.9;20.9242;0
20200124170402255_ASU-R0_snap.fits;26.7919;26510.7;19.6155;0
20200124170502330_ASU-R0_snap.fits;24.4997;26469.7;24.7638;0
20200124170602405_ASU-R0_snap.fits;29.9638;26458;29.7018;0
20200124170702479_ASU-R0_snap.fits;25.9213;26478.5;22.3632;0
20200124170822693_ASU-R0_met.fits;23.5119;26516.6;57.4836;0.512
20200124170802554_ASU-R0_snap.fits;24.2343;26487.3;22.2451;0
20200124170902629_ASU-R0_snap.fits;23.7151;26503.4;21.5822;0
20200124171002703_ASU-R0_snap.fits;22.209;26540;23.9127;0
20200124171152271_ASU-R0_met.fits;21.2055;26509.3;55.3189;0.341333
20200124171102778_ASU-R0_snap.fits;25.7025;26544.4;18.8529;0
20200124171202853_ASU-R0_snap.fits;22.1409;26522.5;25.1703;0
20200124171302927_ASU-R0_snap.fits;21.3293;26504.9;21.2303;0
20200124171403002_ASU-R0_snap.fits;22.9055;26490.2;18.0677;0
20200124171503077_ASU-R0_snap.fits;24.168;26519.5;14.1465;0
20200124171603151_ASU-R0_snap.fits;27.4918;26512.2;18.3032;0
20200124171703226_ASU-R0_snap.fits;23.55;26478.5;20.223;0
20200124171803301_ASU-R0_snap.fits;27.9873;26468.3;22.0938;0
20200124171903375_ASU-R0_snap.fits;21.4204;26466.8;25.1423;0
20200124172003450_ASU-R0_snap.fits;24.8103;26547.4;32.0206;0
20200124172103525_ASU-R0_snap.fits;22.9407;26519.5;21.7355;0
20200124172203599_ASU-R0_snap.fits;24.8137;26478.5;25.0327;0
20200124172303674_ASU-R0_snap.fits;23.2462;26535.6;20.6032;0
20200124172403749_ASU-R0_snap.fits;26.3599;26513.7;21.425;0
20200124172503823_ASU-R0_snap.fits;25.1216;26484.4;18.6425;0
20200124172603898_ASU-R0_snap.fits;27.8274;26487.3;23.767;0
20200124172703973_ASU-R0_snap.fits;20.5823;26544.4;22.8657;0
20200124172804047_ASU-R0_snap.fits;19.4916;26543;19.7366;0
20200124172904122_ASU-R0_snap.fits;24.3673;26465.3;21.9993;0
20200124173004197_ASU-R0_snap.fits;29.3193;26497.6;23.1283;0
20200124173104271_ASU-R0_snap.fits;26.9133;26463.9;23.9056;0
20200124173204346_ASU-R0_snap.fits;27.8524;26502;21.3329;0
20200124173304421_ASU-R0_snap.fits;26.6212;26494.6;23.369;0
20200124173404495_ASU-R0_snap.fits;26.1317;26460.9;18.069;0
20200124173504570_ASU-R0_snap.fits;23.8046;26528.3;15.0657;0
20200124173604645_ASU-R0_snap.fits;24.2061;26516.6;20.0394;0
20200124173704719_ASU-R0_snap.fits;26.2736;26528.3;16.6545;0
20200124173804794_ASU-R0_snap.fits;24.8363;26499;23.1197;0
20200124173919034_ASU-R0_met.fits;27.2191;26529.8;79.8156;0.341333
20200124173904869_ASU-R0_snap.fits;22.8638;26522.5;19.7011;0
20200124174004943_ASU-R0_snap.fits;24.6066;26481.4;19.361;0
20200124174105018_ASU-R0_snap.fits;24.1825;26529.8;23.4526;0
20200124174205093_ASU-R0_snap.fits;24.5587;26488.8;26.5003;0
20200124174305167_ASU-R0_snap.fits;24.2998;26463.9;18.0468;0
20200124174405242_ASU-R0_snap.fits;23.2972;26506.3;16.9291;0
20200124174505317_ASU-R0_snap.fits;29.7819;26510.7;21.7572;0
20200124174618362_ASU-R0_met.fits;24.9901;26507.8;212.433;0.341333
20200124174647034_ASU-R0_met.fits;21.1239;26510.7;109.119;0.512
20200124174605391_ASU-R0_snap.fits;23.9127;26538.6;20.9796;0
20200124174719290_ASU-R0_met.fits;20.1707;26512.2;61.9659;0.170667
20200124174705466_ASU-R0_snap.fits;25.9575;26475.6;22.3172;0
20200124174805541_ASU-R0_snap.fits;24.9291;26519.5;19.8235;0
20200124174905615_ASU-R0_snap.fits;26.013;26459.5;24.8186;0
20200124175005690_ASU-R0_snap.fits;29.3581;26478.5;20.9248;0
20200124175105765_ASU-R0_snap.fits;25.1796;26487.3;22.6655;0
20200124175205839_ASU-R0_snap.fits;23.6466;26519.5;21.8801;0
20200124175305914_ASU-R0_snap.fits;25.5763;26471.2;23.9056;0
20200124175440975_ASU-R0_met.fits;27.337;26506.3;65.5474;0.341333
20200124175405989_ASU-R0_snap.fits;24.4816;26496.1;25.0434;0
20200124175506063_ASU-R0_snap.fits;28.2599;26516.6;29.0304;0
20200124175606138_ASU-R0_snap.fits;25.4303;26487.3;25.9303;0
20200124175706213_ASU-R0_snap.fits;30.3864;26458;16.2193;0
20200124175806287_ASU-R0_snap.fits;22.4417;26499;22.2306;0
20200124175906362_ASU-R0_snap.fits;26.3465;26507.8;22.9396;0
