# file name; noise; peak f.; mag.; duration
20200124105842511_ASU-R0_met.fits;23.5038;26500.5;86.7559;0.170667
20200124110035151_ASU-R0_snap.fits;23.866;26491.7;21.3948;0
20200124110135226_ASU-R0_snap.fits;23.6129;26535.6;17.1439;0
20200124110235301_ASU-R0_snap.fits;26.7724;26502;18.0345;0
20200124110335375_ASU-R0_snap.fits;25.1201;26538.6;18.0688;0
20200124110435450_ASU-R0_snap.fits;23.3938;26516.6;22.2145;0
20200124110603514_ASU-R0_met.fits;21.3785;26503.4;58.8955;0.341333
20200124110535525_ASU-R0_snap.fits;24.0594;26471.2;18.9264;0
20200124110637135_ASU-R0_met.fits;23.4516;26531.2;70.3535;0.170667
20200124110635599_ASU-R0_snap.fits;27.2662;26482.9;20.5782;0
20200124110735674_ASU-R0_snap.fits;22.6386;26504.9;23.0292;0
20200124110835749_ASU-R0_snap.fits;26.7903;26475.6;22.5838;0
20200124110935823_ASU-R0_snap.fits;29.3308;26494.6;21.6864;0
20200124111035898_ASU-R0_snap.fits;25.1662;26456.5;26.1476;0
20200124111135973_ASU-R0_snap.fits;28.5374;26459.5;19.7998;0
20200124111236047_ASU-R0_snap.fits;23.3196;26516.6;22.2303;0
20200124111336122_ASU-R0_snap.fits;22.0907;26485.8;18.3152;0
20200124111436197_ASU-R0_snap.fits;23.9318;26544.4;18.6492;0
20200124111536271_ASU-R0_snap.fits;23.5653;26453.6;25.3442;0
20200124111636346_ASU-R0_snap.fits;21.5614;26512.2;27.1234;0
20200124111822671_ASU-R0_met.fits;23.6249;26502;184.304;0.170667
20200124111736421_ASU-R0_snap.fits;24.3367;26474.1;28.5542;0
20200124111836495_ASU-R0_snap.fits;25.6717;26477.1;20.7884;0
20200124112017189_ASU-R0_met.fits;23.8645;26499;53.7358;0.170667
20200124111936570_ASU-R0_snap.fits;22.5338;26490.2;20.7292;0
20200124112036645_ASU-R0_snap.fits;26.9305;26503.4;21.9882;0
20200124112140645_ASU-R0_met.fits;28.5769;26509.3;57.3956;2.38933
20200124112136719_ASU-R0_snap.fits;24.6651;26531.2;21.2318;0
20200124112236794_ASU-R0_snap.fits;24.82;26538.6;17.8757;0
20200124112336869_ASU-R0_snap.fits;23.1677;26460.9;22.8252;0
20200124112436943_ASU-R0_snap.fits;26.1084;26540;23.6447;0
20200124112537018_ASU-R0_snap.fits;29.2791;26468.3;24.1036;0
20200124112637093_ASU-R0_snap.fits;35.7092;26544.4;24.7466;0
20200124112737167_ASU-R0_snap.fits;24.1759;26469.7;23.6956;0
20200124112837242_ASU-R0_snap.fits;25.4188;26522.5;22.6963;0
20200124112937317_ASU-R0_snap.fits;24.5738;26478.5;25.5606;0
20200124113037391_ASU-R0_snap.fits;27.1089;26532.7;23.8245;0
20200124113137466_ASU-R0_snap.fits;29.0927;26540;23.2659;0
20200124113237541_ASU-R0_snap.fits;28.7186;26513.7;20.5452;0
20200124113407141_ASU-R0_met.fits;28.9147;26504.9;70.5456;0.341333
20200124113337615_ASU-R0_snap.fits;26.0364;26529.8;19.5168;0
20200124113437690_ASU-R0_snap.fits;24.7024;26512.2;23.2107;0
20200124113537765_ASU-R0_snap.fits;27.3966;26523.9;20.5311;0
20200124113637839_ASU-R0_snap.fits;26.5625;26534.2;18.6052;0
20200124113737914_ASU-R0_snap.fits;26.1962;26471.2;20.6006;0
20200124113837989_ASU-R0_snap.fits;27.0896;26455.1;22.6908;0
20200124113938063_ASU-R0_snap.fits;23.6581;26458;22.8068;0
20200124114038138_ASU-R0_snap.fits;26.5404;26503.4;18.4574;0
20200124114213541_ASU-R0_met.fits;21.9293;26516.6;73.4494;0.170667
20200124114138213_ASU-R0_snap.fits;24.1882;26485.8;20.5044;0
20200124114251429_ASU-R0_met.fits;23.0853;26497.6;155.317;0.170667
20200124114238287_ASU-R0_snap.fits;28.2565;26522.5;20.1895;0
20200124114338362_ASU-R0_snap.fits;24.0053;26507.8;17.8168;0
20200124114438437_ASU-R0_snap.fits;25.3965;26487.3;23.9281;0
20200124114538511_ASU-R0_snap.fits;24.3049;26468.3;19.4787;0
20200124114638586_ASU-R0_snap.fits;23.4302;26469.7;19.2833;0
20200124114812453_ASU-R0_met.fits;23.5237;26488.8;67.1201;0.170667
20200124114738661_ASU-R0_snap.fits;28.5892;26518.1;22.4791;0
20200124114838735_ASU-R0_snap.fits;25.2041;26535.6;24.6654;0
20200124114938810_ASU-R0_snap.fits;28.6826;26493.2;23.4646;0
20200124115131279_ASU-R0_met.fits;20.1371;26490.2;54.0767;0.170667
20200124115038885_ASU-R0_snap.fits;24.5439;26503.4;21.0602;0
20200124115154490_ASU-R0_met.fits;26.375;26543;68.1655;0.170667
20200124115214117_ASU-R0_met.fits;31.131;26494.6;66.9359;0.170667
20200124115138959_ASU-R0_snap.fits;28.4656;26481.4;19.6849;0
20200124115307535_ASU-R0_met.fits;27.1962;26488.8;54.7892;0.170667
20200124115239034_ASU-R0_snap.fits;24.5207;26538.6;25.7902;0
20200124115339109_ASU-R0_snap.fits;26.8805;26449.2;26.8777;0
20200124115439183_ASU-R0_snap.fits;22.0184;26466.8;20.1948;0
20200124115539258_ASU-R0_snap.fits;25.919;26482.9;18.7723;0
20200124115639333_ASU-R0_snap.fits;25.2414;26453.6;20.1071;0
20200124115739407_ASU-R0_snap.fits;28.7495;26469.7;22.6888;0
20200124115839482_ASU-R0_snap.fits;20.9375;26452.1;22.2599;0
20200124115939557_ASU-R0_snap.fits;27.9627;26458;24.8505;0
