# file name; noise; peak f.; mag.; duration
20180102160012213_OBSUPICE-R6_snap.fits;33.7112;26512.2;29.3637;0
20180102160112287_OBSUPICE-R6_snap.fits;38.5256;26515.1;27.3239;0
20180102160234549_OBSUPICE-R6_met.fits;29.0503;26497.6;111.669;0.512
20180102160212362_OBSUPICE-R6_snap.fits;35.2673;26522.5;35.9059;0
20180102160312437_OBSUPICE-R6_snap.fits;37.1355;26543;26.0265;0
20180102160412511_OBSUPICE-R6_snap.fits;35.2992;26465.3;36.5413;0
20180102160512586_OBSUPICE-R6_snap.fits;34.146;26485.8;25.0959;0
20180102160612661_OBSUPICE-R6_snap.fits;32.5056;26519.5;28.4557;0
20180102160712735_OBSUPICE-R6_snap.fits;31.3674;26490.2;26.1299;0
20180102160812810_OBSUPICE-R6_snap.fits;36.6947;26466.8;35.1717;0
20180102160912885_OBSUPICE-R6_snap.fits;32.5953;26521;27.3395;0
20180102161012959_OBSUPICE-R6_snap.fits;34.3144;26503.4;31.9722;0
20180102161113034_OBSUPICE-R6_snap.fits;29.9053;26513.7;30.8388;0
20180102161213109_OBSUPICE-R6_snap.fits;29.211;26502;22.4531;0
20180102161313183_OBSUPICE-R6_snap.fits;36.4159;26529.8;28.2377;0
20180102161413258_OBSUPICE-R6_snap.fits;32.9778;26497.6;22.5456;0
20180102161513333_OBSUPICE-R6_snap.fits;36.1151;26472.7;27.5977;0
20180102161613407_OBSUPICE-R6_snap.fits;38.546;26453.6;33.6227;0
20180102161713482_OBSUPICE-R6_snap.fits;33.6785;26537.1;28.6738;0
20180102161813557_OBSUPICE-R6_snap.fits;30.3104;26502;32.9721;0
20180102161915338_OBSUPICE-R6_met.fits;28.3564;26507.8;132.474;0.341333
20180102161913631_OBSUPICE-R6_snap.fits;30.5224;26526.9;20.8507;0
20180102162030090_OBSUPICE-R6_met.fits;25.5349;26500.5;81.883;0.341333
20180102162013706_OBSUPICE-R6_snap.fits;29.4861;26540;21.6354;0
20180102162113781_OBSUPICE-R6_snap.fits;29.4977;26516.6;28.4888;0
20180102162221194_OBSUPICE-R6_met.fits;32.609;26515.1;225.142;0.853333
20180102162213855_OBSUPICE-R6_snap.fits;32.7022;26504.9;28.7639;0
20180102162313930_OBSUPICE-R6_snap.fits;38.2789;26528.3;23.2538;0
20180102162440970_OBSUPICE-R6_met.fits;34.7848;26503.4;94.8513;0.170667
20180102162414005_OBSUPICE-R6_snap.fits;34.6105;26475.6;28.6017;0
20180102162514079_OBSUPICE-R6_snap.fits;35.8833;26452.1;26.7913;0
20180102162614154_OBSUPICE-R6_snap.fits;34.9074;26525.4;41.5898;0
20180102162714229_OBSUPICE-R6_snap.fits;35.0014;26478.5;33.5413;0
20180102162814303_OBSUPICE-R6_snap.fits;30.6328;26482.9;22.919;0
20180102162914378_OBSUPICE-R6_snap.fits;35.1489;26487.3;27.7682;0
20180102163014453_OBSUPICE-R6_snap.fits;35.2031;26491.7;27.5898;0
20180102163114527_OBSUPICE-R6_snap.fits;27.0089;26518.1;29.5486;0
20180102163214602_OBSUPICE-R6_snap.fits;29.2568;26485.8;28.6374;0
20180102163314677_OBSUPICE-R6_snap.fits;32.4745;26497.6;28.3474;0
20180102163414751_OBSUPICE-R6_snap.fits;31.9765;26543;27.5527;0
20180102163514826_OBSUPICE-R6_snap.fits;34.9338;26478.5;29.079;0
20180102163614901_OBSUPICE-R6_snap.fits;33.688;26485.8;25.8208;0
20180102163714975_OBSUPICE-R6_snap.fits;29.069;26537.1;33.851;0
20180102163815050_OBSUPICE-R6_snap.fits;31.4201;26525.4;33.6605;0
20180102163915125_OBSUPICE-R6_snap.fits;37.4943;26468.3;23.3651;0
20180102164015199_OBSUPICE-R6_snap.fits;37.2612;26493.2;29.403;0
20180102164115274_OBSUPICE-R6_snap.fits;29.0547;26484.4;25.1226;0
20180102164215349_OBSUPICE-R6_snap.fits;31.2862;26468.3;25.5769;0
20180102164315423_OBSUPICE-R6_snap.fits;34.6446;26543;20.8597;0
20180102164415498_OBSUPICE-R6_snap.fits;33.3876;26458;28.806;0
20180102164515573_OBSUPICE-R6_snap.fits;33.8621;26547.4;32.0621;0
20180102164615647_OBSUPICE-R6_snap.fits;32.433;26475.6;27.3963;0
20180102164715722_OBSUPICE-R6_snap.fits;28.7766;26534.2;32.0088;0
20180102164815797_OBSUPICE-R6_snap.fits;38.2148;26499;28.4787;0
20180102164815871_OBSUPICE-R6_snap.fits;34.1034;26462.4;27.8843;0
20180102165054517_OBSUPICE-R6_met.fits;30.7234;26502;116.548;0.512
20180102165015946_OBSUPICE-R6_snap.fits;34.3113;26545.9;26.8864;0
20180102165116021_OBSUPICE-R6_snap.fits;33.9042;26463.9;25.4943;0
20180102165216095_OBSUPICE-R6_snap.fits;34.8819;26481.4;24.2392;0
20180102165316170_OBSUPICE-R6_snap.fits;35.8703;26450.7;24.5166;0
20180102165416245_OBSUPICE-R6_snap.fits;30.1246;26519.5;30.6725;0
20180102165528437_OBSUPICE-R6_met.fits;31.3999;26521;72.1312;0.170667
20180102165516319_OBSUPICE-R6_snap.fits;28.5665;26545.9;32.6319;0
20180102165616394_OBSUPICE-R6_snap.fits;29.0443;26463.9;28.0493;0
20180102165716469_OBSUPICE-R6_snap.fits;26.7624;26523.9;30.055;0
20180102165816543_OBSUPICE-R6_snap.fits;26.6657;26469.7;24.6898;0
20180102165916618_OBSUPICE-R6_snap.fits;28.5227;26544.4;26.1546;0
