# file name; noise; peak f.; mag.; duration
20180102130058847_OBSUPICE-R6_snap.fits;26.6022;26455.1;22.3874;0
20180102130210015_OBSUPICE-R6_met.fits;29.0799;26502;76.6942;0.341333
20180102130158922_OBSUPICE-R6_snap.fits;22.8466;26488.8;24.2882;0
20180102130258997_OBSUPICE-R6_snap.fits;27.0122;26544.4;24.2144;0
20180102130359071_OBSUPICE-R6_snap.fits;20.6829;26453.6;21.45;0
20180102130503242_OBSUPICE-R6_met.fits;24.8102;26497.6;56.3517;0.853333
20180102130459146_OBSUPICE-R6_snap.fits;26.3106;26497.6;19.9322;0
20180102130559221_OBSUPICE-R6_snap.fits;30.2339;26543;22.2104;0
20180102130659295_OBSUPICE-R6_snap.fits;21.155;26512.2;21.7062;0
20180102130759370_OBSUPICE-R6_snap.fits;24.4074;26525.4;28.2707;0
20180102130859445_OBSUPICE-R6_snap.fits;28.946;26482.9;29.3401;0
20180102131050207_OBSUPICE-R6_met.fits;34.0413;26491.7;73.0477;0.512
20180102130959519_OBSUPICE-R6_snap.fits;30.2963;26484.4;25.7787;0
20180102131059594_OBSUPICE-R6_snap.fits;27.4873;26456.5;27.1539;0
20180102131159669_OBSUPICE-R6_snap.fits;24.296;26525.4;27.7691;0
20180102131259743_OBSUPICE-R6_snap.fits;25.6074;26522.5;25.9165;0
20180102131359818_OBSUPICE-R6_snap.fits;28.7304;26491.7;21.4537;0
20180102131522421_OBSUPICE-R6_met.fits;26.3349;26516.6;102.022;0.341333
20180102131459893_OBSUPICE-R6_snap.fits;33.758;26484.4;22.5543;0
20180102131631029_OBSUPICE-R6_met.fits;21.8727;26513.7;73.4967;0.170667
20180102131559967_OBSUPICE-R6_snap.fits;27.0872;26490.2;22.6906;0
20180102131700042_OBSUPICE-R6_snap.fits;25.8166;26515.1;24.3981;0
20180102131800117_OBSUPICE-R6_snap.fits;31.4822;26491.7;23.5363;0
20180102131900191_OBSUPICE-R6_snap.fits;26.503;26459.5;22.0923;0
20180102132007093_OBSUPICE-R6_met.fits;32.8091;26507.8;78.8433;0.170667
20180102132000266_OBSUPICE-R6_snap.fits;30.9095;26500.5;24.1624;0
20180102132118261_OBSUPICE-R6_met.fits;26.9008;26484.4;80.2;0.170667
20180102132100341_OBSUPICE-R6_snap.fits;29.9032;26503.4;23.4797;0
20180102132200415_OBSUPICE-R6_snap.fits;29.5876;26477.1;32.6595;0
20180102132300490_OBSUPICE-R6_snap.fits;30.8287;26490.2;34.1332;0
20180102132408927_OBSUPICE-R6_met.fits;24.6732;26499;53.9127;0.170667
20180102132400565_OBSUPICE-R6_snap.fits;33.4813;26518.1;25.84;0
20180102132500639_OBSUPICE-R6_snap.fits;25.4943;26477.1;25.4236;0
20180102132600714_OBSUPICE-R6_snap.fits;27.7976;26506.3;17.845;0
20180102132700789_OBSUPICE-R6_snap.fits;26.792;26494.6;27.5937;0
20180102132800863_OBSUPICE-R6_snap.fits;26.7412;26509.3;23.595;0
20180102132900938_OBSUPICE-R6_snap.fits;24.3637;26456.5;32.9257;0
20180102133034122_OBSUPICE-R6_met.fits;31.8283;26499;83.9427;0.170667
20180102133001013_OBSUPICE-R6_snap.fits;28.0158;26522.5;19.4281;0
20180102133117813_OBSUPICE-R6_met.fits;28.0747;26499;92.8182;0.170667
20180102133101087_OBSUPICE-R6_snap.fits;28.3277;26515.1;29.543;0
20180102133228298_OBSUPICE-R6_met.fits;27.2049;26496.1;64.7316;0.170667
20180102133201162_OBSUPICE-R6_snap.fits;26.9314;26465.3;26.5979;0
20180102133326666_OBSUPICE-R6_met.fits;26.5447;26502;57.7357;0.170667
20180102133301237_OBSUPICE-R6_snap.fits;30.2661;26497.6;36.1727;0
20180102133401311_OBSUPICE-R6_snap.fits;27.0382;26450.7;25.7476;0
20180102133501386_OBSUPICE-R6_snap.fits;25.804;26521;37.9923;0
20180102133632863_OBSUPICE-R6_met.fits;26.1118;26493.2;88.4407;0.341333
20180102133601461_OBSUPICE-R6_snap.fits;32.0207;26488.8;27.2862;0
20180102133701535_OBSUPICE-R6_snap.fits;31.7628;26497.6;19.896;0
20180102133801610_OBSUPICE-R6_snap.fits;29.7218;26522.5;26.7462;0
20180102133901685_OBSUPICE-R6_snap.fits;29.3475;26491.7;34.2934;0
20180102134001759_OBSUPICE-R6_snap.fits;25.5652;26494.6;22.8396;0
20180102134127775_OBSUPICE-R6_met.fits;25.9022;26497.6;56.0174;0.170667
20180102134101834_OBSUPICE-R6_snap.fits;29.0311;26525.4;22.3286;0
20180102134201909_OBSUPICE-R6_snap.fits;28.8148;26468.3;23.552;0
20180102134301983_OBSUPICE-R6_snap.fits;31.1028;26523.9;20.8827;0
20180102134402058_OBSUPICE-R6_snap.fits;25.937;26488.8;22.2073;0
20180102134545823_OBSUPICE-R6_met.fits;27.6342;26504.9;171.07;0.341333
20180102134502133_OBSUPICE-R6_snap.fits;29.547;26521;25.8158;0
20180102134602207_OBSUPICE-R6_snap.fits;30.916;26488.8;22.1242;0
20180102134725834_OBSUPICE-R6_met.fits;24.1311;26490.2;133.131;0.170667
20180102134702282_OBSUPICE-R6_snap.fits;23.2756;26484.4;22.0529;0
20180102134819423_OBSUPICE-R6_met.fits;25.1306;26509.3;57.3668;0.170667
20180102134802357_OBSUPICE-R6_snap.fits;29.8463;26484.4;22.7713;0
20180102134907210_OBSUPICE-R6_met.fits;26.5593;26497.6;69.5083;0.170667
20180102134902431_OBSUPICE-R6_snap.fits;29.1618;26547.4;23.9962;0
20180102135002506_OBSUPICE-R6_snap.fits;34.0166;26544.4;23.0849;0
20180102135157535_OBSUPICE-R6_met.fits;29.0043;26522.5;60.775;0.170667
20180102135102581_OBSUPICE-R6_snap.fits;28.0693;26480;30.4729;0
20180102135202655_OBSUPICE-R6_snap.fits;28.6533;26525.4;26.0883;0
20180102135302730_OBSUPICE-R6_snap.fits;27.4629;26458;30.1957;0
20180102135402805_OBSUPICE-R6_snap.fits;27.6999;26488.8;30.4653;0
20180102135502879_OBSUPICE-R6_snap.fits;33.5405;26540;27.5579;0
20180102135602954_OBSUPICE-R6_snap.fits;29.0469;26526.9;26.8798;0
20180102135747231_OBSUPICE-R6_met.fits;25.7682;26507.8;70.2949;0.512
20180102135703029_OBSUPICE-R6_snap.fits;30.7397;26472.7;21.7306;0
20180102135803103_OBSUPICE-R6_snap.fits;30.2575;26513.7;29.9176;0
20180102135903178_OBSUPICE-R6_snap.fits;31.6282;26526.9;24.1506;0
