# file name; noise; peak f.; mag.; duration
20180102100045407_OBSUPICE-R6_snap.fits;29.0544;26544.4;29.0133;0
20180102100145482_OBSUPICE-R6_snap.fits;36.8221;26493.2;26.3727;0
20180102100245557_OBSUPICE-R6_snap.fits;30.9935;26496.1;26.2457;0
20180102100345631_OBSUPICE-R6_snap.fits;23.4646;26499;21.4472;0
20180102100445706_OBSUPICE-R6_snap.fits;27.3082;26481.4;18.3828;0
20180102100545781_OBSUPICE-R6_snap.fits;25.4696;26478.5;24.3544;0
20180102100736202_OBSUPICE-R6_met.fits;26.1887;26504.9;131.984;0.682667
20180102100645855_OBSUPICE-R6_snap.fits;21.5342;26513.7;16.8661;0
20180102100745930_OBSUPICE-R6_snap.fits;24.8259;26535.6;25.2691;0
20180102100846005_OBSUPICE-R6_snap.fits;25.8271;26468.3;21.5461;0
20180102100946079_OBSUPICE-R6_snap.fits;25.5996;26474.1;19.9934;0
20180102101046154_OBSUPICE-R6_snap.fits;26.4458;26488.8;26.4726;0
20180102101146229_OBSUPICE-R6_snap.fits;30.6584;26528.3;21.5377;0
20180102101246303_OBSUPICE-R6_snap.fits;25.3583;26544.4;20.267;0
20180102101347743_OBSUPICE-R6_met.fits;24.6221;26502;52.608;0.512
20180102101346378_OBSUPICE-R6_snap.fits;24.5831;26515.1;18.6028;0
20180102101446453_OBSUPICE-R6_snap.fits;21.9558;26469.7;27.1377;0
20180102101546527_OBSUPICE-R6_snap.fits;26.539;26503.4;18.8993;0
20180102101646602_OBSUPICE-R6_snap.fits;23.1863;26450.7;24.0601;0
20180102101746677_OBSUPICE-R6_snap.fits;24.4025;26513.7;22.1951;0
20180102101846751_OBSUPICE-R6_snap.fits;25.0773;26510.7;19.2036;0
20180102101946826_OBSUPICE-R6_snap.fits;23.5112;26460.9;20.0712;0
20180102102046901_OBSUPICE-R6_snap.fits;24.6234;26512.2;21.0242;0
20180102102146975_OBSUPICE-R6_snap.fits;24.3684;26475.6;21.2305;0
20180102102247050_OBSUPICE-R6_snap.fits;27.4292;26449.2;31.2327;0
20180102102347125_OBSUPICE-R6_snap.fits;24.6019;26538.6;20.6669;0
20180102102447199_OBSUPICE-R6_snap.fits;21.5833;26456.5;24.3912;0
20180102102547274_OBSUPICE-R6_snap.fits;24.2093;26529.8;23.628;0
20180102102647349_OBSUPICE-R6_snap.fits;25.0326;26512.2;23.2567;0
20180102102747423_OBSUPICE-R6_snap.fits;31.706;26512.2;23.6104;0
20180102102847498_OBSUPICE-R6_snap.fits;27.5282;26480;26.534;0
20180102102947573_OBSUPICE-R6_snap.fits;29.5496;26499;26.2879;0
20180102103047647_OBSUPICE-R6_snap.fits;28.2597;26531.2;17.0561;0
20180102103214005_OBSUPICE-R6_met.fits;23.5918;26490.2;54.0145;0.170667
20180102103147722_OBSUPICE-R6_snap.fits;23.686;26523.9;18.9093;0
20180102103247797_OBSUPICE-R6_snap.fits;26.6156;26490.2;21.2177;0
20180102103347871_OBSUPICE-R6_snap.fits;25.3727;26485.8;21.5322;0
20180102103447946_OBSUPICE-R6_snap.fits;24.2407;26499;20.1161;0
20180102103548021_OBSUPICE-R6_snap.fits;20.2947;26507.8;23.1929;0
20180102103648095_OBSUPICE-R6_snap.fits;22.872;26494.6;25.3193;0
20180102103748170_OBSUPICE-R6_snap.fits;28.1742;26471.2;17.0185;0
20180102103848245_OBSUPICE-R6_snap.fits;25.3535;26474.1;21.1179;0
20180102104013578_OBSUPICE-R6_met.fits;25.6063;26509.3;52.266;0.341333
20180102103948319_OBSUPICE-R6_snap.fits;29.7165;26506.3;26.4127;0
20180102104048394_OBSUPICE-R6_snap.fits;21.1342;26499;17.4457;0
20180102104148469_OBSUPICE-R6_snap.fits;23.0872;26465.3;18.5054;0
20180102104248543_OBSUPICE-R6_snap.fits;25.9799;26526.9;20.383;0
20180102104348618_OBSUPICE-R6_snap.fits;25.2295;26478.5;19.468;0
20180102104448693_OBSUPICE-R6_snap.fits;21.2514;26543;24.2569;0
20180102104548767_OBSUPICE-R6_snap.fits;22.2337;26462.4;22.3648;0
20180102104648842_OBSUPICE-R6_snap.fits;25.1646;26449.2;22.5098;0
20180102104748917_OBSUPICE-R6_snap.fits;25.0612;26450.7;25.1382;0
20180102104908447_OBSUPICE-R6_met.fits;22.4708;26502;46.547;0.170667
20180102104848991_OBSUPICE-R6_snap.fits;24.1889;26522.5;25.4938;0
20180102105006474_OBSUPICE-R6_met.fits;23.1764;26523.9;228.96;0.512
20180102104949066_OBSUPICE-R6_snap.fits;25.4627;26503.4;22.8483;0
20180102105114911_OBSUPICE-R6_met.fits;22.9672;26469.7;58.9981;0.170667
20180102105049141_OBSUPICE-R6_snap.fits;21.5524;26490.2;23.7351;0
20180102105149215_OBSUPICE-R6_snap.fits;22.2025;26493.2;24.25;0
20180102105249290_OBSUPICE-R6_snap.fits;23.9896;26456.5;21.4139;0
20180102105443295_OBSUPICE-R6_met.fits;26.3392;26482.9;76.0893;1.024
20180102105349365_OBSUPICE-R6_snap.fits;24.8861;26547.4;19.0757;0
20180102105449439_OBSUPICE-R6_snap.fits;24.1887;26462.4;20.9176;0
20180102105549514_OBSUPICE-R6_snap.fits;22.5531;26475.6;22.9771;0
20180102105649589_OBSUPICE-R6_snap.fits;19.9117;26465.3;19.6506;0
20180102105749663_OBSUPICE-R6_snap.fits;27.6065;26466.8;18.747;0
20180102105849738_OBSUPICE-R6_snap.fits;25.7368;26456.5;24.835;0
20180102110044085_OBSUPICE-R6_met.fits;25.7359;26485.8;58.035;0.341333
20180102105949813_OBSUPICE-R6_snap.fits;27.6591;26468.3;25.0392;0
