#timestamp,LO_Frequency 
1457744415.6,286047000.6
1457744435.5,286046999.1
1457744455.4,286046998.5
1457744475.4,286047002.2
1457744495.3,286047000.0
1457744515.2,286047000.2
1457744535.1,286046999.4
1457744555.1,286046998.9
1457744556.0,286046998.9
1457744575.0,286046999.9
1457744575.9,286046999.9
1457744595.8,286047001.4
1457744615.8,286046998.6
1457744635.7,286047002.5
1457744655.6,286047000.4
1457744675.6,286047000.9
1457744695.5,286046998.7
1457744715.4,286047000.0
1457744735.3,286047001.0
1457744755.3,286046998.3
1457744775.2,286046999.7
1457744795.1,286047002.8
1457744815.0,286046999.6
1457744815.9,286046999.6
1457744835.9,286046998.1
1457744855.8,286046999.7
1457744875.7,286047002.4
1457744895.6,286046998.2
1457744915.6,286047000.2
1457744935.5,286047002.8
1457744955.4,286046996.8
1457744975.3,286046999.7
1457744995.3,286047001.4
1457745015.2,286047002.8
1457745035.1,286046997.8
1457745055.0,286046998.7
1457745056.0,286046998.7
1457745075.9,286047000.4
1457745095.8,286047000.4
1457745115.7,286047000.0
1457745135.7,286047002.5
1457745155.6,286047000.8
1457745175.5,286046999.3
1457745195.4,286046998.7
1457745215.4,286047000.4
1457745235.3,286047000.5
1457745255.3,286046999.4
1457745275.2,286046999.3
1457745295.1,286047000.1
1457745315.1,286046998.1
1457745316.0,286046998.1
1457745335.0,286047003.5
1457745335.9,286047003.5
1457745355.9,286046997.3
1457745375.8,286046998.1
1457745395.8,286047002.1
1457745415.7,286047001.0
1457745435.6,286046998.8
1457745455.6,286047000.2
1457745475.5,286047000.8
1457745495.5,286046998.6
1457745515.4,286047000.9
1457745535.3,286046998.7
1457745555.2,286047000.4
1457745575.2,286047000.6
1457745595.1,286047001.1
1457745615.0,286046997.1
1457745615.9,286046997.1
1457745635.9,286047005.7
1457745655.8,286047000.9
1457745675.7,286046998.6
1457745695.6,286046999.5
1457745715.6,286046999.1
1457745735.5,286047001.2
1457745755.4,286046996.7
1457745775.3,286047003.0
1457745795.3,286046999.5
1457745815.2,286047000.9
1457745835.1,286046998.7
1457745855.0,286046999.8
1457745856.0,286046999.8
1457745875.9,286047002.6
1457745895.8,286046998.4
1457745915.7,286047000.2
1457745935.7,286047000.0
1457745955.6,286047001.0
1457745975.5,286047000.9
1457745995.4,286047001.2
1457746015.4,286046999.5
1457746035.3,286046998.7
1457746055.2,286047000.1
1457746075.1,286047000.3
1457746095.1,286047000.6
1457746096.0,286047000.6
1457746115.9,286046997.3
1457746135.8,286047000.3
1457746155.7,286047002.8
1457746175.7,286046996.6
1457746195.6,286047001.8
1457746215.5,286047000.4
1457746235.4,286046998.8
1457746255.4,286047001.0
1457746275.3,286046999.5
1457746295.2,286046998.2
1457746315.1,286047002.8
1457746335.1,286046996.5
1457746336.0,286046996.5
1457746355.0,286047007.6
1457746355.9,286047007.6
1457746375.8,286046990.5
1457746395.8,286047001.8
1457746415.7,286047000.7
1457746435.6,286046999.1
1457746455.5,286047000.5
1457746475.5,286047000.5
1457746495.4,286047000.7
1457746515.3,286046995.0
1457746535.2,286046999.8
1457746555.2,286047002.5
1457746575.1,286047000.7
1457746595.0,286046998.9
1457746595.9,286046998.9
1457746615.9,286047001.3
1457746635.8,286047000.0
1457746655.7,286046999.9
1457746675.6,286047001.2
1457746695.6,286047001.0
1457746715.5,286047001.2
1457746735.4,286046996.6
1457746755.3,286047000.1
1457746775.3,286047000.3
1457746795.2,286047002.0
1457746815.1,286046998.5
1457746835.0,286047002.0
1457746836.0,286047002.0
1457746855.9,286046996.7
1457746875.8,286047002.3
1457746895.7,286046999.4
1457746915.7,286046999.3
1457746935.6,286046998.1
1457746955.5,286046999.7
1457746975.4,286047001.4
1457746995.4,286047000.7
1457747015.3,286046998.3
1457747035.3,286047000.7
1457747055.2,286047000.5
1457747075.1,286046999.1
1457747095.1,286046998.5
1457747096.0,286046998.5
1457747115.0,286047000.2
1457747115.9,286047000.2
1457747135.9,286047002.6
1457747155.8,286046998.5
1457747175.8,286046999.7
1457747195.7,286047003.8
1457747215.6,286046998.4
1457747235.6,286047000.7
1457747255.5,286047000.9
1457747275.4,286046998.7
1457747295.4,286047004.3
1457747315.3,286046994.9
1457747335.2,286047000.1
1457747355.1,286046999.9
1457747375.1,286046999.9
1457747376.0,286046999.9
1457747395.9,286047000.2
1457747415.8,286047000.4
1457747435.7,286046998.6
1457747455.7,286046998.3
1457747475.6,286047002.9
1457747495.5,286047000.4
1457747515.4,286047000.8
1457747535.4,286046999.1
1457747555.3,286046999.1
1457747575.2,286047001.7
1457747595.1,286047000.5
1457747615.1,286046998.7
1457747616.0,286046998.7
1457747635.0,286047002.8
1457747635.9,286047002.8
1457747655.8,286046995.3
1457747675.8,286047001.2
1457747695.7,286046999.5
1457747715.6,286047000.6
1457747735.5,286047000.2
1457747755.5,286047000.6
1457747775.4,286046997.0
1457747795.3,286047001.1
1457747815.2,286047000.8
1457747835.2,286046998.3
1457747855.1,286047000.2
1457747875.0,286047001.9
1457747875.9,286047001.9
1457747895.9,286046996.6
1457747915.8,286047002.2
1457747935.7,286047000.1
1457747955.6,286047000.6
1457747975.6,286046998.3
1457747995.5,286047000.2
