# file name; noise; peak f.; mag.; duration
20160312105752868_SVAKOV-R7_met.fits;3.09855;26494.6;15.687;0.170667
20160312105759694_SVAKOV-R7_met.fits;2.7128;26506.3;8.7079;1.024
20160312105848334_SVAKOV-R7_met.fits;3.01263;26503.4;7.04153;0.170667
20160312105921614_SVAKOV-R7_met.fits;3.17136;26502;7.21763;2.56
20160312110107598_SVAKOV-R7_met.fits;2.45263;26500.5;5.48612;0.341333
20160312110049166_SVAKOV-R7_snap.fits;3.25789;26455.1;3.40437;0
20160312110225252_SVAKOV-R7_met.fits;3.36014;26484.4;17.3197;0.341333
20160312110149241_SVAKOV-R7_snap.fits;3.44328;26487.3;2.46231;0
20160312110304164_SVAKOV-R7_met.fits;2.84064;26449.2;19.9622;0.512
20160312110308601_SVAKOV-R7_met.fits;3.69285;26499;26.7498;0.341333
20160312110249316_SVAKOV-R7_snap.fits;3.08016;26494.6;2.74056;0
20160312110434958_SVAKOV-R7_met.fits;3.42634;26502;11.9056;0.341333
20160312110349390_SVAKOV-R7_snap.fits;3.14056;26460.9;3.62795;0
20160312110451513_SVAKOV-R7_met.fits;3.01221;26502;6.94372;0.170667
20160312110449465_SVAKOV-R7_snap.fits;3.30328;26485.8;2.46852;0
20160312110624014_SVAKOV-R7_met.fits;2.6432;26481.4;9.39714;0.170667
20160312110633060_SVAKOV-R7_met.fits;2.92188;26491.7;6.20666;0.170667
20160312110549540_SVAKOV-R7_snap.fits;3.5252;26513.7;3.09818;0
20160312110703438_SVAKOV-R7_met.fits;3.27429;26502;15.9735;0.341333
20160312110728697_SVAKOV-R7_met.fits;3.00595;26502;6.77698;0.512
20160312110649614_SVAKOV-R7_snap.fits;3.99084;26541.5;2.75001;0
20160312110828430_SVAKOV-R7_met.fits;3.39291;26484.4;11.2984;0.341333
20160312110749689_SVAKOV-R7_snap.fits;2.91112;26488.8;2.56482;0
20160312110854884_SVAKOV-R7_met.fits;2.92627;26509.3;11.7037;0.170667
20160312110911438_SVAKOV-R7_met.fits;3.08082;26497.6;7.96433;0.170667
20160312110917753_SVAKOV-R7_met.fits;2.76248;26487.3;10.4217;0.170667
20160312110931065_SVAKOV-R7_met.fits;3.08577;26513.7;9.18594;0.170667
20160312110849764_SVAKOV-R7_snap.fits;2.62229;26523.9;2.59597;0
20160312110958884_SVAKOV-R7_met.fits;2.63678;26504.9;21.8139;0.341333
20160312111019364_SVAKOV-R7_met.fits;3.21603;26485.8;13.7911;0.341333
20160312111028750_SVAKOV-R7_met.fits;2.67228;26494.6;12.019;0.341333
20160312110949838_SVAKOV-R7_snap.fits;4.41874;26506.3;2.45078;0
20160312111118585_SVAKOV-R7_met.fits;2.5153;26480;10.0925;0.170667
20160312111141113_SVAKOV-R7_met.fits;2.64999;26499;5.57875;0.341333
20160312111049913_SVAKOV-R7_snap.fits;3.01853;26506.3;3.11635;0
20160312111144526_SVAKOV-R7_met.fits;2.09475;26499;4.7031;0.341333
20160312111149988_SVAKOV-R7_snap.fits;2.57573;26453.6;2.61106;0
20160312111320441_SVAKOV-R7_met.fits;2.97126;26499;27.8089;0.341333
20160312111250062_SVAKOV-R7_snap.fits;2.77379;26515.1;2.87276;0
20160312111443214_SVAKOV-R7_met.fits;3.02252;26504.9;7.47657;0.170667
20160312111350137_SVAKOV-R7_snap.fits;3.336;26499;2.24887;0
20160312111504548_SVAKOV-R7_met.fits;2.87151;26504.9;9.50751;0.341333
20160312111511886_SVAKOV-R7_met.fits;2.92579;26507.8;9.72665;0.170667
20160312111450212_SVAKOV-R7_snap.fits;3.1143;26534.2;3.13862;0
20160312111550457_SVAKOV-R7_met.fits;2.82124;26491.7;12.5453;0.341333
20160312111605305_SVAKOV-R7_met.fits;2.81728;26500.5;9.97783;0.170667
20160312111624590_SVAKOV-R7_met.fits;2.78281;26502;6.73087;0.512
20160312111550286_SVAKOV-R7_snap.fits;3.19738;26480;2.30722;0
20160312111655481_SVAKOV-R7_met.fits;2.80646;26475.6;13.3944;0.341333
20160312111701454_SVAKOV-R7_met.fits;3.03956;26515.1;8.92112;0.170667
20160312111650361_SVAKOV-R7_snap.fits;2.79582;26472.7;4.22648;0
20160312111744974_SVAKOV-R7_met.fits;2.22824;26496.1;4.64726;0.170667
20160312111808185_SVAKOV-R7_met.fits;3.72238;26499;7.97945;0.170667
20160312111750436_SVAKOV-R7_snap.fits;2.94774;26478.5;2.43268;0
20160312111854777_SVAKOV-R7_met.fits;2.75749;26507.8;5.75736;0.341333
20160312111927204_SVAKOV-R7_met.fits;2.66142;26482.9;5.86436;0.341333
20160312111850510_SVAKOV-R7_snap.fits;2.47773;26497.6;2.74224;0
20160312111946318_SVAKOV-R7_met.fits;2.78928;26500.5;5.64809;0.170667
20160312112018404_SVAKOV-R7_met.fits;2.4087;26500.5;8.14543;0.170667
20160312112032228_SVAKOV-R7_met.fits;2.50384;26496.1;20.9471;0.341333
20160312111950585_SVAKOV-R7_snap.fits;3.25977;26485.8;2.69236;0
20160312112050660_SVAKOV-R7_snap.fits;2.68308;26504.9;2.37518;0
20160312112204900_SVAKOV-R7_met.fits;2.63386;26488.8;5.61926;0.170667
20160312112218382_SVAKOV-R7_met.fits;3.09796;26477.1;8.40686;0.170667
20160312112243129_SVAKOV-R7_met.fits;2.83202;26494.6;6.1146;0.170667
20160312112150734_SVAKOV-R7_snap.fits;3.39973;26507.8;2.33568;0
20160312112246884_SVAKOV-R7_met.fits;2.48814;26497.6;13.4983;0.341333
20160312112304292_SVAKOV-R7_met.fits;3.12688;26512.2;13.4681;0.170667
20160312112331428_SVAKOV-R7_met.fits;3.0273;26504.9;10.6687;0.341333
20160312112250809_SVAKOV-R7_snap.fits;2.61141;26481.4;1.95461;0
20160312112427065_SVAKOV-R7_met.fits;2.66022;26499;7.2879;0.170667
20160312112350884_SVAKOV-R7_snap.fits;2.50659;26502;8.96129;0
20160312112446180_SVAKOV-R7_met.fits;2.50659;26502;8.96129;0.170667
20160312112450958_SVAKOV-R7_snap.fits;2.60481;26506.3;3.07392;0
20160312112608441_SVAKOV-R7_met.fits;2.76838;26502;5.82396;0.341333
20160312112551033_SVAKOV-R7_snap.fits;3.06514;26521;2.44078;0
20160312112706638_SVAKOV-R7_met.fits;2.89869;26490.2;9.14055;0.341333
20160312112714489_SVAKOV-R7_met.fits;3.00923;26500.5;6.97577;0.512
20160312112740260_SVAKOV-R7_met.fits;2.52697;26504.9;5.47411;0.170667
20160312112651108_SVAKOV-R7_snap.fits;2.40762;26538.6;2.66794;0
20160312112816270_SVAKOV-R7_met.fits;2.30562;26504.9;5.43671;0.170667
20160312112818660_SVAKOV-R7_met.fits;2.68106;26499;6.45917;0.170667
20160312112825998_SVAKOV-R7_met.fits;2.41746;26502;14.789;0.341333
20160312112751182_SVAKOV-R7_snap.fits;2.91778;26534.2;2.14338;0
20160312112851257_SVAKOV-R7_snap.fits;2.65184;26504.9;2.4171;0
20160312112947577_SVAKOV-R7_met.fits;2.67991;26493.2;12.2329;0.341333
20160312112951332_SVAKOV-R7_snap.fits;3.40448;26516.6;2.90276;0
20160312113117518_SVAKOV-R7_met.fits;2.50866;26506.3;5.75767;0.170667
20160312113051406_SVAKOV-R7_snap.fits;2.5492;26525.4;2.2207;0
20160312113227492_SVAKOV-R7_met.fits;3.12518;26478.5;7.11636;0.170667
20160312113238414_SVAKOV-R7_met.fits;2.91045;26494.6;6.30136;0.170667
20160312113151481_SVAKOV-R7_snap.fits;3.21897;26463.9;2.75888;0
20160312113329614_SVAKOV-R7_met.fits;2.34003;26500.5;12.6218;0.512
20160312113251556_SVAKOV-R7_snap.fits;2.85399;26510.7;2.29574;0
20160312113345486_SVAKOV-R7_met.fits;3.23651;26543;8.66284;0.341333
20160312113416036_SVAKOV-R7_met.fits;2.94662;26491.7;8.31739;0.341333
20160312113420644_SVAKOV-R7_met.fits;2.94327;26519.5;8.72991;0.341333
20160312113351630_SVAKOV-R7_snap.fits;2.89376;26544.4;2.63052;0
20160312113520718_SVAKOV-R7_met.fits;2.9722;26488.8;18.3049;0.341333
20160312113451705_SVAKOV-R7_snap.fits;2.89948;26516.6;2.21522;0
20160312113551780_SVAKOV-R7_snap.fits;2.86085;26509.3;2.07084;0
20160312113644686_SVAKOV-R7_met.fits;3.17662;26513.7;10.731;0.853333
20160312113732473_SVAKOV-R7_met.fits;2.68564;26509.3;8.65032;0.170667
20160312113651854_SVAKOV-R7_snap.fits;3.20078;26477.1;2.662;0
20160312113759609_SVAKOV-R7_met.fits;2.86791;26496.1;8.5958;0.170667
20160312113751929_SVAKOV-R7_snap.fits;3.11412;26523.9;3.13658;0
20160312113911118_SVAKOV-R7_met.fits;3.22712;26500.5;7.9825;0.170667
20160312113915385_SVAKOV-R7_met.fits;2.60536;26499;14.4927;0.341333
20160312113852004_SVAKOV-R7_snap.fits;2.73966;26519.5;2.16387;0
20160312113951737_SVAKOV-R7_met.fits;2.56514;26506.3;9.1252;0.170667
20160312114009828_SVAKOV-R7_met.fits;3.08129;26496.1;6.61145;0.341333
20160312113952078_SVAKOV-R7_snap.fits;3.01194;26493.2;2.679;0
20160312114051982_SVAKOV-R7_met.fits;3.29444;26485.8;11.983;0.170667
20160312114052153_SVAKOV-R7_snap.fits;2.54816;26534.2;2.51238;0
20160312114201273_SVAKOV-R7_met.fits;2.66164;26499;20.8355;0.341333
20160312114209977_SVAKOV-R7_met.fits;3.19817;26502;7.69615;0.170667
20160312114152228_SVAKOV-R7_snap.fits;3.05683;26537.1;2.30654;0
20160312114309540_SVAKOV-R7_met.fits;2.97075;26500.5;6.21112;0.170667
20160312114252302_SVAKOV-R7_snap.fits;2.99107;26547.4;2.483;0
20160312114352548_SVAKOV-R7_met.fits;3.06827;26502;8.53751;1.19467
20160312114352377_SVAKOV-R7_snap.fits;2.47274;26547.4;3.41343;0
20160312114452452_SVAKOV-R7_snap.fits;2.97235;26541.5;2.42465;0
20160312114626318_SVAKOV-R7_met.fits;2.49679;26499;9.33196;0.512
20160312114631268_SVAKOV-R7_met.fits;2.97119;26509.3;7.29491;0.170667
20160312114552526_SVAKOV-R7_snap.fits;2.5876;26538.6;3.13054;0
20160312114729124_SVAKOV-R7_met.fits;3.12648;26491.7;18.0464;0.170667
20160312114734073_SVAKOV-R7_met.fits;3.04602;26497.6;7.04969;0.341333
20160312114652601_SVAKOV-R7_snap.fits;3.06607;26485.8;2.70157;0
20160312114756430_SVAKOV-R7_met.fits;2.87133;26503.4;6.7022;0.170667
20160312114752676_SVAKOV-R7_snap.fits;2.18148;26480;2.34937;0
20160312114925006_SVAKOV-R7_met.fits;3.56833;26493.2;26.9986;0.341333
20160312114934393_SVAKOV-R7_met.fits;2.94815;26491.7;6.61147;0.170667
20160312114852750_SVAKOV-R7_snap.fits;2.81572;26469.7;2.48064;0
20160312115013646_SVAKOV-R7_met.fits;2.91341;26504.9;6.29623;0.341333
20160312114952825_SVAKOV-R7_snap.fits;2.90796;26484.4;2.5605;0
20160312115127716_SVAKOV-R7_met.fits;2.29783;26497.6;4.94519;0.170667
20160312115135054_SVAKOV-R7_met.fits;2.84479;26503.4;15.7819;0.341333
20160312115052900_SVAKOV-R7_snap.fits;2.99125;26537.1;2.96578;0
20160312115152974_SVAKOV-R7_snap.fits;2.80707;26494.6;2.34056;0
20160312115256121_SVAKOV-R7_met.fits;2.20279;26504.9;4.70065;0.170667
20160312115253049_SVAKOV-R7_snap.fits;2.79903;26531.2;2.20655;0
20160312115350564_SVAKOV-R7_met.fits;2.93142;26500.5;11.8709;0.512
20160312115353124_SVAKOV-R7_snap.fits;2.76764;26500.5;2.79827;0
20160312115450809_SVAKOV-R7_met.fits;2.89161;26496.1;6.55993;0.170667
20160312115500366_SVAKOV-R7_met.fits;2.57174;26499;7.5389;0.341333
20160312115503268_SVAKOV-R7_met.fits;2.87427;26504.9;8.16718;0.341333
20160312115506340_SVAKOV-R7_met.fits;2.87933;26491.7;8.75142;0.170667
20160312115542009_SVAKOV-R7_met.fits;2.39222;26534.2;16.4126;0.341333
20160312115453198_SVAKOV-R7_snap.fits;3.00396;26499;2.94241;0
20160312115645497_SVAKOV-R7_met.fits;2.98453;26499;9.55798;0.170667
20160312115553273_SVAKOV-R7_snap.fits;3.4209;26509.3;6.08957;0
20160312115653348_SVAKOV-R7_snap.fits;2.90747;26474.1;2.20237;0
20160312115753422_SVAKOV-R7_snap.fits;2.7772;26460.9;2.65277;0
20160312115853497_SVAKOV-R7_snap.fits;2.50381;26482.9;2.10251;0
20160312115953572_SVAKOV-R7_snap.fits;3.49067;26521;3.25624;0
