#timestamp,LO_Frequency 
1457740815.9,286047000.6
1457740835.8,286047000.8
1457740855.7,286046999.0
1457740875.7,286047002.3
1457740895.6,286046997.3
1457740915.5,286047000.4
1457740935.4,286046999.4
1457740955.4,286046999.1
1457740975.3,286046998.6
1457740995.2,286046999.8
1457741015.1,286047002.1
1457741035.1,286047000.0
1457741036.0,286047000.0
1457741055.9,286047000.0
1457741075.8,286046998.5
1457741095.8,286047000.4
1457741115.7,286047000.9
1457741135.6,286046999.0
1457741155.5,286047002.1
1457741175.5,286046996.8
1457741195.4,286047000.9
1457741215.3,286047000.9
1457741235.2,286047001.0
1457741255.2,286046998.5
1457741275.1,286047002.4
1457741295.0,286046999.6
1457741295.9,286046999.6
1457741315.9,286046999.5
1457741335.8,286047001.1
1457741355.7,286046999.5
1457741375.6,286046998.5
1457741395.6,286047002.7
1457741415.5,286046998.6
1457741435.4,286047000.9
1457741455.3,286046998.1
1457741475.3,286046999.8
1457741495.2,286047002.4
1457741515.1,286047001.1
1457741535.0,286046998.8
1457741535.9,286046998.8
1457741555.9,286047000.9
1457741575.8,286047000.6
1457741595.7,286046998.1
1457741615.7,286047002.7
1457741635.6,286046996.8
1457741655.5,286047000.5
1457741675.4,286047000.5
1457741695.4,286047001.1
1457741715.3,286047001.0
1457741735.3,286047000.7
1457741755.2,286046998.8
1457741775.1,286046998.7
1457741795.1,286047000.9
1457741796.0,286047000.9
1457741815.0,286046999.4
1457741815.9,286046999.4
1457741835.8,286047000.9
1457741855.8,286046998.5
1457741875.7,286047002.0
1457741895.6,286046998.5
1457741915.5,286046999.8
1457741935.5,286047001.8
1457741955.4,286047000.5
1457741975.3,286046998.6
1457741995.2,286047002.5
1457742015.2,286046997.4
1457742035.1,286047000.6
1457742055.0,286046998.5
1457742055.9,286046998.5
1457742075.9,286047004.1
1457742095.8,286046998.3
1457742115.7,286047000.3
1457742135.6,286047002.6
1457742155.6,286047000.2
1457742175.5,286047000.2
1457742195.4,286046998.6
1457742215.3,286047001.1
1457742235.3,286046998.3
1457742255.2,286047000.1
1457742275.1,286046998.6
1457742295.0,286047000.9
1457742296.0,286047000.9
1457742315.9,286046996.7
1457742335.8,286046999.7
1457742355.7,286047001.6
1457742375.7,286047001.1
1457742395.6,286047001.2
1457742415.5,286046999.4
1457742435.4,286047000.9
1457742455.4,286047000.8
1457742475.3,286046998.6
1457742495.2,286047002.4
1457742515.1,286047000.8
1457742535.1,286046996.9
1457742536.0,286046996.9
1457742555.9,286047002.9
1457742575.8,286047000.0
1457742595.8,286046999.9
1457742615.7,286047000.7
1457742635.6,286047000.3
1457742655.5,286046998.1
1457742675.5,286047000.1
1457742695.4,286046999.7
1457742715.3,286047001.5
1457742735.2,286047001.9
1457742755.2,286046998.2
1457742775.1,286047002.6
1457742795.0,286046999.4
1457742795.9,286046999.4
1457742815.9,286046998.3
1457742835.8,286047000.5
1457742855.7,286047000.2
1457742875.6,286047002.3
1457742895.6,286047001.1
1457742915.5,286046999.0
1457742935.4,286046998.2
1457742955.3,286047002.5
1457742975.3,286046998.6
1457742995.2,286047000.1
1457743015.1,286047002.3
1457743035.0,286046998.4
1457743035.9,286046998.4
1457743055.9,286047004.4
1457743075.8,286046997.8
1457743095.7,286047000.8
1457743115.6,286046998.8
1457743135.6,286047000.1
1457743155.5,286047000.8
1457743175.4,286047000.7
1457743195.4,286046999.3
1457743215.3,286046999.0
1457743235.2,286047001.1
1457743255.1,286046998.1
1457743275.1,286047001.4
1457743276.0,286047001.4
1457743295.9,286046996.6
1457743315.8,286047002.8
1457743335.7,286046999.6
1457743355.7,286046998.8
1457743375.6,286046996.6
1457743395.5,286047001.5
1457743415.5,286047000.7
1457743435.4,286047001.2
1457743455.3,286046997.1
1457743475.3,286046999.8
1457743495.2,286047001.8
1457743515.2,286047002.0
1457743535.1,286046998.3
1457743555.0,286046999.8
1457743556.0,286046999.8
1457743575.9,286046999.7
1457743595.8,286047001.5
1457743615.8,286047000.9
1457743635.7,286046997.9
1457743655.7,286046999.1
1457743675.6,286046999.2
1457743695.5,286046998.3
1457743715.4,286046998.2
1457743735.4,286047001.5
1457743755.3,286047001.5
1457743775.2,286047001.3
1457743795.1,286047002.8
1457743815.1,286046999.4
1457743816.0,286046999.4
1457743835.0,286046999.8
1457743835.9,286046999.8
1457743855.8,286047001.0
1457743875.8,286046998.2
1457743895.7,286047000.6
1457743915.6,286046998.2
1457743935.5,286047002.0
1457743955.5,286047001.1
1457743975.4,286046999.4
1457743995.3,286047000.3
1457744015.3,286046998.7
1457744035.2,286047001.1
1457744055.1,286046998.4
1457744075.0,286047004.1
1457744075.9,286047004.1
1457744095.9,286046994.3
1457744115.8,286046998.5
1457744135.7,286047001.6
1457744155.6,286047001.1
1457744175.6,286046995.3
1457744195.5,286047002.7
1457744215.4,286047000.9
1457744235.3,286047002.0
1457744255.3,286047002.3
1457744275.2,286046997.8
1457744295.1,286047001.2
1457744315.0,286046996.6
1457744316.0,286046996.6
1457744335.9,286047004.9
1457744355.8,286047001.2
1457744375.7,286046998.9
1457744395.7,286046998.7
