#timestamp,LO_Frequency 
1457812815.2,286047001.3
1457812835.1,286047000.1
1457812855.0,286046998.4
1457812856.0,286046998.4
1457812875.9,286047004.2
1457812895.8,286046998.5
1457812915.7,286046999.9
1457812935.7,286047000.1
1457812955.6,286046999.8
1457812975.5,286046999.8
1457812995.4,286047002.4
1457813015.4,286046998.2
1457813035.3,286047002.5
1457813055.2,286046998.6
1457813075.1,286047000.6
1457813095.1,286046998.8
1457813096.0,286046998.8
1457813115.9,286047002.0
1457813135.8,286047002.5
1457813155.8,286046999.4
1457813175.7,286046998.4
1457813195.6,286046999.7
1457813215.5,286047000.5
1457813235.5,286047000.9
1457813255.4,286046999.2
1457813275.3,286046998.2
1457813295.2,286047000.1
1457813315.2,286046999.7
1457813335.1,286047001.1
1457813355.0,286046998.3
1457813355.9,286046998.3
1457813375.9,286047002.0
1457813395.8,286047001.0
1457813415.7,286047001.1
1457813435.6,286046998.2
1457813455.6,286047004.3
1457813475.5,286046997.2
1457813495.4,286047000.9
1457813515.3,286046999.3
1457813535.3,286047000.8
1457813555.2,286046998.3
1457813575.1,286047000.9
1457813595.0,286046998.6
1457813596.0,286046998.6
1457813615.2,286047002.3
1457813635.1,286047000.7
1457813636.0,286047000.7
1457813655.0,286046999.0
1457813655.9,286046999.0
1457813675.9,286047001.9
1457813695.8,286047001.0
1457813715.7,286046999.5
1457813735.6,286046998.5
1457813755.6,286047002.6
1457813775.5,286046999.2
1457813795.5,286047000.6
1457813815.4,286046998.3
1457813835.3,286046998.5
1457813855.3,286047000.1
1457813875.2,286047002.8
1457813895.1,286046999.1
1457813915.0,286047001.1
1457813915.9,286047001.1
1457813935.9,286046997.9
1457813955.8,286046998.8
1457813975.7,286046999.9
1457813995.7,286047000.6
1457814015.6,286046999.0
1457814035.5,286047001.0
1457814055.4,286047001.1
1457814075.4,286046999.6
1457814095.3,286046997.0
1457814115.2,286047000.9
1457814135.1,286046998.3
1457814155.1,286047000.0
1457814156.0,286047000.0
1457814175.9,286047001.0
1457814195.8,286047000.4
1457814215.7,286047000.0
1457814235.7,286047000.1
1457814255.6,286047002.4
1457814275.5,286046998.5
1457814295.4,286046999.8
1457814315.4,286046999.7
1457814335.3,286047000.0
1457814355.2,286047000.5
1457814375.1,286047000.2
1457814395.1,286046998.6
1457814396.0,286046998.6
1457814415.0,286047001.6
1457814415.9,286047001.6
1457814435.8,286046999.2
1457814455.8,286046998.7
1457814475.7,286047000.7
1457814495.6,286046998.4
1457814515.5,148154287.6
1457814535.5,9999991.0
1457814555.4,286046969.5
1457814575.3,286047000.9
1457814595.2,286047001.2
1457814615.2,286046996.5
1457814635.1,286047000.3
1457814655.0,286047000.8
1457814655.9,286047000.8
1457814675.9,286046999.4
1457814695.8,286046998.8
1457814715.7,286046998.6
1457814735.6,286046999.8
1457814755.6,286047002.7
1457814775.5,286046996.5
1457814795.4,286047001.9
1457814815.4,286046999.9
1457814835.3,286047001.1
1457814855.2,286046999.4
1457814875.1,286046999.4
1457814895.1,286046999.0
1457814896.0,286046999.0
1457814915.9,286047001.1
1457814935.8,286046998.8
1457814955.7,286047001.0
1457814975.7,286047001.2
1457814995.6,286046997.4
1457815015.5,286047000.7
1457815035.4,286046998.2
1457815055.4,286047002.3
1457815075.3,286047000.4
1457815095.2,286047000.7
1457815115.1,286046999.5
1457815135.1,286046999.6
1457815136.0,286046999.6
1457815155.9,286046999.4
1457815175.8,286046998.1
1457815195.8,286046999.7
1457815215.7,286047002.8
1457815235.6,286047000.7
1457815255.5,286046998.7
1457815275.5,286046998.7
1457815295.4,286047002.5
1457815315.3,286046999.6
1457815335.2,286046998.6
1457815355.2,286047002.4
1457815375.1,286046999.2
1457815395.0,286046998.3
1457815395.9,286046998.3
1457815415.9,286047000.1
1457815435.8,286046998.6
1457815455.7,286047004.3
1457815475.6,286046996.5
1457815495.6,286047001.9
1457815515.5,286047001.1
1457815535.4,286047001.0
1457815555.4,286046999.6
1457815575.3,286046996.7
1457815595.3,286046999.9
1457815615.2,286047002.8
1457815635.1,286046996.6
1457815655.1,286047002.3
1457815656.0,286047002.3
1457815675.0,286046996.7
1457815675.9,286046996.7
1457815695.8,286047005.2
1457815715.8,286046999.9
1457815735.7,286047000.8
1457815755.6,286046998.7
1457815775.5,286047000.6
1457815795.5,286046998.3
1457815815.4,286047002.4
1457815835.3,286047000.8
1457815855.2,286046996.5
1457815875.2,286047001.6
1457815895.1,286047000.1
1457815915.0,286047002.2
1457815915.9,286047002.2
1457815935.9,286046995.6
1457815955.8,286047002.7
1457815975.7,286046999.9
1457815995.6,286047001.2
1457816015.6,286046998.0
1457816035.5,286046996.9
1457816055.4,286047000.0
1457816075.3,286047000.4
1457816095.3,286047001.9
1457816115.2,286046999.9
1457816135.1,286047001.1
1457816155.0,286046998.8
1457816156.0,286046998.8
1457816175.9,286047002.7
1457816195.8,286046998.7
1457816215.7,286046998.3
1457816235.7,286047002.8
1457816255.6,286046998.7
1457816275.5,286047000.0
1457816295.4,286047002.8
1457816315.4,286046998.8
1457816335.3,286046999.9
1457816355.2,286047000.7
1457816375.1,286046998.3
1457816395.1,286047002.4
1457816396.0,286047002.4
