# file name; noise; peak f.; mag.; duration
20160312075800932_SVAKOV-R7_met.fits;2.5653;26500.5;5.51281;0.170667
20160312075814414_SVAKOV-R7_met.fits;2.82013;26502;6.96462;0.170667
20160312075842404_SVAKOV-R7_met.fits;3.39455;26528.3;32.4227;3.41333
20160312075913977_SVAKOV-R7_met.fits;2.65193;26512.2;10.8838;0.341333
20160312080116174_SVAKOV-R7_met.fits;3.18376;26504.9;6.88951;0.170667
20160312080035726_SVAKOV-R7_snap.fits;2.9404;26475.6;2.35463;0
20160312080129145_SVAKOV-R7_met.fits;2.86501;26502;22.1131;0.341333
20160312080201572_SVAKOV-R7_met.fits;3.24262;26528.3;16.3238;0.341333
20160312080222393_SVAKOV-R7_met.fits;2.79856;26499;10.7377;0.341333
20160312080227172_SVAKOV-R7_met.fits;3.32646;26507.8;33.4296;0.341333
20160312080135801_SVAKOV-R7_snap.fits;2.75312;26526.9;1.93209;0
20160312080237412_SVAKOV-R7_met.fits;2.70779;26510.7;30.3625;0.512
20160312080324516_SVAKOV-R7_met.fits;2.57121;26507.8;14.9952;0.341333
20160312080235876_SVAKOV-R7_snap.fits;2.61501;26522.5;2.4075;0
20160312080346361_SVAKOV-R7_met.fits;3.13238;26506.3;10.1924;0.170667
20160312080335950_SVAKOV-R7_snap.fits;3.09142;26540;2.4197;0
20160312080502137_SVAKOV-R7_met.fits;2.53287;26502;7.14848;0.170667
20160312080436025_SVAKOV-R7_snap.fits;2.75871;26462.4;2.40619;0
20160312080530297_SVAKOV-R7_met.fits;2.52301;26499;11.5839;0.341333
20160312080536100_SVAKOV-R7_snap.fits;3.17458;26477.1;2.20866;0
20160312080643001_SVAKOV-R7_met.fits;2.60605;26499;6.29753;0.341333
20160312080645902_SVAKOV-R7_met.fits;3.06659;26478.5;10.0425;0.170667
20160312080708430_SVAKOV-R7_met.fits;2.94221;26481.4;6.88726;1.70667
20160312080722937_SVAKOV-R7_met.fits;2.72068;26534.2;8.80168;0.170667
20160312080636174_SVAKOV-R7_snap.fits;3.05349;26529.8;2.26301;0
20160312080740686_SVAKOV-R7_met.fits;2.46916;26496.1;5.53154;0.170667
20160312080736249_SVAKOV-R7_snap.fits;2.7785;26472.7;7.46103;0
20160312080831545_SVAKOV-R7_met.fits;2.7785;26472.7;7.46103;0.170667
20160312080843833_SVAKOV-R7_met.fits;2.93511;26477.1;34.1493;0.341333
20160312080836324_SVAKOV-R7_snap.fits;2.91399;26462.4;1.82527;0
20160312080952953_SVAKOV-R7_met.fits;3.08825;26500.5;6.8495;0.853333
20160312080936398_SVAKOV-R7_snap.fits;2.59954;26474.1;2.65661;0
20160312081051321_SVAKOV-R7_met.fits;3.00521;26500.5;6.35837;0.170667
20160312081110094_SVAKOV-R7_met.fits;2.87701;26496.1;6.42418;0.170667
20160312081121870_SVAKOV-R7_met.fits;2.29115;26515.1;7.77606;0.170667
20160312081036473_SVAKOV-R7_snap.fits;2.83747;26522.5;2.6052;0
20160312081149177_SVAKOV-R7_met.fits;3.05593;26534.2;10.1145;0.341333
20160312081205390_SVAKOV-R7_met.fits;2.97594;26532.7;9.75094;0.341333
20160312081136548_SVAKOV-R7_snap.fits;2.88731;26494.6;3.10976;0
20160312081236622_SVAKOV-R7_snap.fits;3.51825;26453.6;2.46684;0
20160312081407417_SVAKOV-R7_met.fits;3.38616;26480;7.29323;0.682667
20160312081410660_SVAKOV-R7_met.fits;3.37894;26507.8;7.63454;1.024
20160312081336697_SVAKOV-R7_snap.fits;2.68866;26526.9;2.44496;0
20160312081505102_SVAKOV-R7_met.fits;2.75791;26532.7;17.6336;0.341333
20160312081436772_SVAKOV-R7_snap.fits;2.93752;26458;2.47234;0
20160312081536846_SVAKOV-R7_snap.fits;2.62555;26458;2.7857;0
20160312081641017_SVAKOV-R7_met.fits;3.25836;26497.6;7.75903;0.170667
20160312081701668_SVAKOV-R7_met.fits;2.52215;26485.8;15.1712;0.341333
20160312081636921_SVAKOV-R7_snap.fits;3.23104;26515.1;2.38448;0
20160312081733924_SVAKOV-R7_met.fits;2.40879;26523.9;24.1633;0.341333
20160312081736484_SVAKOV-R7_met.fits;2.78746;26506.3;8.20089;0.341333
20160312081824612_SVAKOV-R7_met.fits;2.59509;26485.8;5.84887;0.170667
20160312081736996_SVAKOV-R7_snap.fits;2.68319;26496.1;2.09342;0
20160312081831268_SVAKOV-R7_met.fits;2.83798;26500.5;10.1763;0.170667
20160312081914617_SVAKOV-R7_met.fits;2.79663;26484.4;6.1835;0.170667
20160312081919566_SVAKOV-R7_met.fits;2.74152;26518.1;6.04845;0.170667
20160312081837070_SVAKOV-R7_snap.fits;2.74418;26496.1;3.3914;0
20160312082010766_SVAKOV-R7_met.fits;2.89414;26510.7;36.4144;1.36533
20160312081937145_SVAKOV-R7_snap.fits;2.95677;26449.2;1.9124;0
20160312082054628_SVAKOV-R7_met.fits;2.71138;26532.7;7.06897;0.341333
20160312082104526_SVAKOV-R7_met.fits;2.77517;26499;11.4842;0.170667
20160312082037220_SVAKOV-R7_snap.fits;2.62086;26506.3;2.90169;0
20160312082216548_SVAKOV-R7_met.fits;2.84557;26513.7;11.6404;0.170667
20160312082137294_SVAKOV-R7_snap.fits;3.35586;26485.8;2.87663;0
20160312082302969_SVAKOV-R7_met.fits;2.48089;26488.8;14.278;0.512
20160312082314916_SVAKOV-R7_met.fits;2.93441;26503.4;7.95433;0.341333
20160312082237369_SVAKOV-R7_snap.fits;3.26265;26540;2.15842;0
20160312082339492_SVAKOV-R7_met.fits;2.97792;26496.1;7.15525;0.170667
20160312082337444_SVAKOV-R7_snap.fits;3.6644;26509.3;2.83731;0
20160312082518137_SVAKOV-R7_met.fits;2.6016;26506.3;6.97839;0.341333
20160312082437518_SVAKOV-R7_snap.fits;3.26457;26481.4;1.93548;0
20160312082549540_SVAKOV-R7_met.fits;2.95238;26496.1;6.20728;0.170667
20160312082617017_SVAKOV-R7_met.fits;3.17151;26488.8;7.55746;0.170667
20160312082537593_SVAKOV-R7_snap.fits;3.21403;26496.1;1.83045;0
20160312082728014_SVAKOV-R7_met.fits;2.63244;26516.6;7.30219;0.853333
20160312082637668_SVAKOV-R7_snap.fits;2.07233;26509.3;2.46382;0
20160312082823652_SVAKOV-R7_met.fits;2.97626;26515.1;14.7909;0.341333
20160312082737742_SVAKOV-R7_snap.fits;3.13018;26510.7;2.17067;0
20160312082837817_SVAKOV-R7_snap.fits;2.99448;26478.5;2.47319;0
20160312083023972_SVAKOV-R7_met.fits;3.03636;26510.7;9.36503;0.341333
20160312082937892_SVAKOV-R7_snap.fits;2.75263;26506.3;2.67337;0
20160312083054521_SVAKOV-R7_met.fits;2.81127;26499;42.234;0.512
20160312083037966_SVAKOV-R7_snap.fits;2.62622;26525.4;17.2566;0
20160312083133262_SVAKOV-R7_met.fits;2.62622;26525.4;17.2566;0.170667
20160312083138041_SVAKOV-R7_snap.fits;2.78925;26531.2;2.28068;0
20160312083238116_SVAKOV-R7_snap.fits;2.82117;26463.9;2.21403;0
20160312083340750_SVAKOV-R7_met.fits;2.61405;26478.5;5.59516;0.170667
20160312083431609_SVAKOV-R7_met.fits;2.44043;26515.1;12.1269;0.170667
20160312083338190_SVAKOV-R7_snap.fits;2.37059;26471.2;2.64568;0
20160312083447140_SVAKOV-R7_met.fits;2.39403;26463.9;6.70907;0.341333
20160312083500793_SVAKOV-R7_met.fits;2.64124;26496.1;5.83771;0.170667
20160312083438265_SVAKOV-R7_snap.fits;2.55573;26482.9;2.83529;0
20160312083534414_SVAKOV-R7_met.fits;2.82625;26506.3;10.5454;0.341333
20160312083611961_SVAKOV-R7_met.fits;3.23421;26497.6;8.83702;0.341333
20160312083623225_SVAKOV-R7_met.fits;2.59782;26499;37.9973;0.512
20160312083630564_SVAKOV-R7_met.fits;2.81944;26499;5.71918;0.170667
20160312083538340_SVAKOV-R7_snap.fits;2.98776;26497.6;1.8809;0
20160312083656676_SVAKOV-R7_met.fits;3.05421;26529.8;6.13867;0.170667
20160312083712889_SVAKOV-R7_met.fits;2.8245;26488.8;11.3939;1.024
20160312083638414_SVAKOV-R7_snap.fits;2.47879;26535.6;2.80247;0
20160312083743268_SVAKOV-R7_met.fits;2.99747;26502;56.2147;0.512
20160312083752313_SVAKOV-R7_met.fits;2.64885;26513.7;5.52658;0.170667
20160312083817913_SVAKOV-R7_met.fits;3.13017;26497.6;7.09762;0.341333
20160312083738489_SVAKOV-R7_snap.fits;2.57103;26528.3;2.18064;0
20160312083832420_SVAKOV-R7_met.fits;2.45001;26507.8;11.9691;0.341333
20160312083843684_SVAKOV-R7_met.fits;2.8719;26518.1;5.88572;0.341333
20160312083916964_SVAKOV-R7_met.fits;2.83805;26499;13.5396;0.341333
20160312083838564_SVAKOV-R7_snap.fits;2.57415;26521;2.16024;0
20160312083946830_SVAKOV-R7_met.fits;2.37774;26510.7;7.96653;0.341333
20160312083958094_SVAKOV-R7_met.fits;2.08349;26525.4;7.3731;1.19467
20160312084004238_SVAKOV-R7_met.fits;2.81828;26500.5;18.8564;1.19467
20160312083938638_SVAKOV-R7_snap.fits;2.49779;26480;2.64584;0
20160312084039225_SVAKOV-R7_met.fits;2.26334;26516.6;9.80131;1.70667
20160312084106532_SVAKOV-R7_met.fits;2.64319;26504.9;13.0815;0.170667
20160312084038713_SVAKOV-R7_snap.fits;3.22547;26516.6;2.4005;0
20160312084138788_SVAKOV-R7_snap.fits;3.66568;26500.5;3.35874;0
20160312084245348_SVAKOV-R7_met.fits;2.54668;26523.9;19.536;2.048
20160312084238862_SVAKOV-R7_snap.fits;2.97652;26458;3.37416;0
20160312084416484_SVAKOV-R7_met.fits;2.94056;26513.7;26.9856;0.341333
20160312084420068_SVAKOV-R7_met.fits;3.06359;26516.6;14.3381;0.512
20160312084338937_SVAKOV-R7_snap.fits;2.72433;26472.7;2.1662;0
20160312084439012_SVAKOV-R7_snap.fits;2.77289;26494.6;2.5177;0
20160312084629262_SVAKOV-R7_met.fits;2.84319;26499;9.52943;0.341333
20160312084539086_SVAKOV-R7_snap.fits;2.65285;26506.3;2.49709;0
20160312084639161_SVAKOV-R7_snap.fits;2.63627;26497.6;2.61049;0
20160312084739236_SVAKOV-R7_snap.fits;2.88005;26455.1;2.96186;0
20160312084851257_SVAKOV-R7_met.fits;2.66438;26488.8;5.76141;0.170667
20160312084839310_SVAKOV-R7_snap.fits;3.03121;26543;3.16453;0
20160312084939385_SVAKOV-R7_snap.fits;2.80103;26463.9;3.45398;0
20160312085054137_SVAKOV-R7_met.fits;2.71873;26497.6;11.3314;0.341333
20160312085104036_SVAKOV-R7_met.fits;2.56092;26469.7;7.99611;0.170667
20160312085122126_SVAKOV-R7_met.fits;2.94378;26484.4;7.51457;0.170667
20160312085128612_SVAKOV-R7_met.fits;2.72171;26504.9;7.69726;0.170667
20160312085039460_SVAKOV-R7_snap.fits;2.77075;26472.7;2.81929;0
20160312085138510_SVAKOV-R7_met.fits;2.7316;26490.2;7.81073;0.341333
20160312085141241_SVAKOV-R7_met.fits;2.86768;26521;12.6556;0.170667
20160312085144825_SVAKOV-R7_met.fits;2.8605;26503.4;16.23;0.341333
20160312085205134_SVAKOV-R7_met.fits;2.43835;26504.9;26.1644;0.341333
20160312085212644_SVAKOV-R7_met.fits;2.96741;26515.1;23.9062;0.170667
20160312085139534_SVAKOV-R7_snap.fits;3.1449;26471.2;2.34934;0
20160312085239609_SVAKOV-R7_snap.fits;3.36896;26490.2;2.22036;0
20160312085343438_SVAKOV-R7_met.fits;2.76816;26502;6.27309;2.048
20160312085357774_SVAKOV-R7_met.fits;2.73313;26509.3;23.5944;1.70667
20160312085429518_SVAKOV-R7_met.fits;2.47864;26525.4;5.48304;0.170667
20160312085339684_SVAKOV-R7_snap.fits;2.81991;26491.7;2.27483;0
20160312085436174_SVAKOV-R7_met.fits;3.08586;26528.3;6.79973;0.170667
20160312085450340_SVAKOV-R7_met.fits;3.1797;26503.4;6.97491;0.170667
20160312085527886_SVAKOV-R7_met.fits;2.63888;26500.5;7.71644;0.170667
20160312085439758_SVAKOV-R7_snap.fits;2.60718;26504.9;3.20592;0
20160312085616526_SVAKOV-R7_met.fits;2.96005;26500.5;20.4393;0.512
20160312085539833_SVAKOV-R7_snap.fits;2.96735;26474.1;2.49176;0
20160312085655268_SVAKOV-R7_met.fits;2.99091;26488.8;8.85873;0.341333
20160312085639908_SVAKOV-R7_snap.fits;2.47181;26466.8;2.697;0
20160312085739982_SVAKOV-R7_snap.fits;2.70948;26458;2.75436;0
20160312085840057_SVAKOV-R7_snap.fits;3.12196;26482.9;2.73277;0
20160312085940132_SVAKOV-R7_snap.fits;2.78578;26537.1;2.54131;0
