# file name; noise; peak f.; mag.; duration
20160312205854564_SVAKOV-R7_met.fits;2.32813;26513.7;9.62926;0.512
20160312205859684_SVAKOV-R7_met.fits;2.59404;26480;7.33957;0.512
20160312210016825_SVAKOV-R7_met.fits;2.42816;26510.7;15.8351;0.341333
20160312210040718_SVAKOV-R7_met.fits;2.37578;26499;5.40719;0.341333
20160312210033892_SVAKOV-R7_snap.fits;3.12414;26487.3;2.73377;0
20160312210133966_SVAKOV-R7_snap.fits;3.13332;26459.5;1.7662;0
20160312210305444_SVAKOV-R7_met.fits;2.60451;26516.6;11.8679;0.341333
20160312210312100_SVAKOV-R7_met.fits;3.17299;26506.3;27.0026;2.048
20160312210234041_SVAKOV-R7_snap.fits;3.05269;26535.6;2.6292;0
20160312210417806_SVAKOV-R7_met.fits;2.79288;26494.6;8.46652;0.170667
20160312210334116_SVAKOV-R7_snap.fits;2.44049;26484.4;2.37016;0
20160312210435044_SVAKOV-R7_met.fits;2.91191;26506.3;19.5903;0.341333
20160312210434190_SVAKOV-R7_snap.fits;2.48731;26485.8;3.13104;0
20160312210606862_SVAKOV-R7_met.fits;2.36502;26506.3;6.65332;0.341333
20160312210534265_SVAKOV-R7_snap.fits;2.53651;26544.4;1.84443;0
20160312210634340_SVAKOV-R7_snap.fits;2.37738;26516.6;2.73939;0
20160312210818105_SVAKOV-R7_met.fits;2.80797;26503.4;12.7661;0.341333
20160312210734414_SVAKOV-R7_snap.fits;2.41342;26459.5;2.16444;0
20160312210834489_SVAKOV-R7_snap.fits;3.03096;26502;2.17267;0
20160312211018084_SVAKOV-R7_met.fits;2.70842;26487.3;5.57154;0.341333
20160312210934564_SVAKOV-R7_snap.fits;2.40908;26468.3;1.6198;0
20160312211103993_SVAKOV-R7_met.fits;2.94123;26449.2;55.43;0.341333
20160312211034638_SVAKOV-R7_snap.fits;2.9748;26521;2.87873;0
20160312211134713_SVAKOV-R7_snap.fits;3.09124;26528.3;2.52076;0
20160312211239908_SVAKOV-R7_met.fits;2.30344;26509.3;10.161;0.341333
20160312211325476_SVAKOV-R7_met.fits;3.02279;26500.5;8.19588;0.170667
20160312211234788_SVAKOV-R7_snap.fits;3.85321;26518.1;3.55956;0
20160312211407118_SVAKOV-R7_met.fits;2.67467;26509.3;21.3922;0.341333
20160312211334862_SVAKOV-R7_snap.fits;2.76425;26493.2;2.36796;0
20160312211434937_SVAKOV-R7_snap.fits;2.78218;26531.2;2.86392;0
20160312211616313_SVAKOV-R7_met.fits;2.7446;26515.1;7.03543;0.170667
20160312211535012_SVAKOV-R7_snap.fits;2.72844;26472.7;2.18633;0
20160312211635086_SVAKOV-R7_snap.fits;2.44575;26509.3;2.4543;0
20160312211804004_SVAKOV-R7_met.fits;2.6817;26503.4;5.65226;0.170667
20160312211735161_SVAKOV-R7_snap.fits;2.74598;26485.8;2.17484;0
20160312211846329_SVAKOV-R7_met.fits;3.33956;26494.6;8.40238;0.170667
20160312211918073_SVAKOV-R7_met.fits;3.17093;26509.3;6.48605;0.512
20160312211835236_SVAKOV-R7_snap.fits;2.45029;26547.4;2.66657;0
20160312211951865_SVAKOV-R7_met.fits;2.92601;26500.5;6.91496;0.341333
20160312211935310_SVAKOV-R7_snap.fits;3.02423;26543;1.93894;0
20160312212055182_SVAKOV-R7_met.fits;2.39245;26493.2;12.7714;0.170667
20160312212057401_SVAKOV-R7_met.fits;2.68335;26482.9;9.43828;0.170667
20160312212117028_SVAKOV-R7_met.fits;3.26844;26502;6.98957;0.170667
20160312212035385_SVAKOV-R7_snap.fits;3.32131;26484.4;2.52077;0
20160312212135460_SVAKOV-R7_snap.fits;3.30376;26497.6;2.38165;0
20160312212235534_SVAKOV-R7_snap.fits;3.32803;26469.7;2.60828;0
20160312212335609_SVAKOV-R7_met.fits;2.6691;26493.2;5.54944;0.682667
20160312212338340_SVAKOV-R7_met.fits;2.83002;26496.1;8.60752;0.170667
20160312212404110_SVAKOV-R7_met.fits;2.89696;26500.5;8.34076;0.341333
20160312212335609_SVAKOV-R7_snap.fits;3.3686;26472.7;2.90558;0
20160312212435684_SVAKOV-R7_snap.fits;2.73832;26518.1;2.6699;0
20160312212535758_SVAKOV-R7_snap.fits;2.20917;26509.3;2.43917;0
20160312212720548_SVAKOV-R7_met.fits;2.86887;26504.9;6.02842;0.170667
20160312212635833_SVAKOV-R7_snap.fits;2.27568;26487.3;1.77273;0
20160312212804238_SVAKOV-R7_met.fits;2.64703;26493.2;12.5465;1.536
20160312212735908_SVAKOV-R7_snap.fits;2.85004;26525.4;1.71296;0
20160312212853732_SVAKOV-R7_met.fits;2.53379;26506.3;6.96087;0.512
20160312212835982_SVAKOV-R7_snap.fits;2.89234;26478.5;2.44383;0
20160312212936398_SVAKOV-R7_met.fits;2.71829;26516.6;11.8864;0.170667
20160312213005753_SVAKOV-R7_met.fits;2.47092;26496.1;5.314;0.170667
20160312213021113_SVAKOV-R7_met.fits;2.89789;26499;6.02748;0.170667
20160312212936057_SVAKOV-R7_snap.fits;2.80757;26459.5;2.12604;0
20160312213117604_SVAKOV-R7_met.fits;2.46208;26510.7;13.8583;0.170667
20160312213036132_SVAKOV-R7_snap.fits;2.61237;26500.5;2.03512;0
20160312213136206_SVAKOV-R7_snap.fits;3.17593;26503.4;2.8614;0
20160312213251641_SVAKOV-R7_met.fits;2.46267;26496.1;11.0754;0.170667
20160312213305977_SVAKOV-R7_met.fits;2.68085;26507.8;7.77906;0.341333
20160312213236281_SVAKOV-R7_snap.fits;2.68249;26503.4;1.93826;0
20160312213340622_SVAKOV-R7_met.fits;2.58728;26500.5;6.38247;0.170667
20160312213417828_SVAKOV-R7_met.fits;2.37863;26500.5;4.84007;0.170667
20160312213336356_SVAKOV-R7_snap.fits;2.75926;26496.1;2.09866;0
20160312213448718_SVAKOV-R7_met.fits;2.74136;26497.6;7.10796;1.36533
20160312213436430_SVAKOV-R7_snap.fits;2.31594;26493.2;2.03235;0
20160312213555961_SVAKOV-R7_met.fits;2.55449;26503.4;6.33468;0.341333
20160312213536505_SVAKOV-R7_snap.fits;2.0681;26485.8;2.28018;0
20160312213651428_SVAKOV-R7_met.fits;3.27146;26485.8;9.21609;0.341333
20160312213701497_SVAKOV-R7_met.fits;2.47858;26516.6;14.1197;0.341333
20160312213716686_SVAKOV-R7_met.fits;2.73025;26500.5;6.33455;0.170667
20160312213636580_SVAKOV-R7_snap.fits;2.42029;26537.1;2.60039;0
20160312213747918_SVAKOV-R7_met.fits;3.06307;26491.7;21.2827;0.341333
20160312213822052_SVAKOV-R7_met.fits;2.30544;26491.7;6.53698;0.341333
20160312213736654_SVAKOV-R7_snap.fits;3.27653;26490.2;2.80097;0
20160312213836729_SVAKOV-R7_snap.fits;2.36635;26540;2.54666;0
20160312213941753_SVAKOV-R7_met.fits;2.81909;26499;5.69734;0.170667
20160312214011108_SVAKOV-R7_met.fits;2.43239;26484.4;12.1662;0.170667
20160312213936804_SVAKOV-R7_snap.fits;2.64185;26515.1;2.05663;0
20160312214036537_SVAKOV-R7_met.fits;3.06298;26503.4;7.86391;0.170667
20160312214059236_SVAKOV-R7_met.fits;2.72098;26494.6;6.02343;0.170667
20160312214036878_SVAKOV-R7_snap.fits;2.98213;26488.8;1.70932;0
20160312214157433_SVAKOV-R7_met.fits;3.03419;26500.5;8.81107;0.170667
20160312214136953_SVAKOV-R7_snap.fits;3.04097;26503.4;2.29782;0
20160312214313721_SVAKOV-R7_met.fits;2.90113;26490.2;11.4325;0.341333
20160312214237028_SVAKOV-R7_snap.fits;3.47446;26537.1;3.0218;0
20160312214337102_SVAKOV-R7_snap.fits;3.56609;26541.5;3.2336;0
20160312214437177_SVAKOV-R7_snap.fits;2.60028;26455.1;2.31595;0
20160312214541860_SVAKOV-R7_met.fits;3.04389;26509.3;10.202;0.170667
20160312214545614_SVAKOV-R7_met.fits;2.98597;26496.1;6.36104;0.170667
20160312214537252_SVAKOV-R7_snap.fits;2.79412;26487.3;2.87292;0
20160312214639204_SVAKOV-R7_met.fits;2.56751;26494.6;16.6719;0.170667
20160312214637326_SVAKOV-R7_snap.fits;3.12931;26494.6;2.82017;0
20160312214816654_SVAKOV-R7_met.fits;2.76065;26490.2;9.80842;0.341333
20160312214737401_SVAKOV-R7_snap.fits;2.61665;26497.6;2.22971;0
20160312214837476_SVAKOV-R7_snap.fits;2.946;26497.6;2.11952;0
20160312215018852_SVAKOV-R7_met.fits;2.96725;26469.7;8.28006;0.170667
20160312214937550_SVAKOV-R7_snap.fits;2.55956;26519.5;2.09851;0
20160312215048036_SVAKOV-R7_met.fits;2.90195;26503.4;9.64551;0.341333
20160312215037625_SVAKOV-R7_snap.fits;2.57277;26449.2;1.84869;0
20160312215135140_SVAKOV-R7_met.fits;2.89621;26485.8;8.17704;0.170667
20160312215141113_SVAKOV-R7_met.fits;2.79272;26493.2;10.077;0.170667
20160312215137700_SVAKOV-R7_snap.fits;2.66279;26534.2;2.6071;0
20160312215237774_SVAKOV-R7_snap.fits;2.74733;26488.8;2.23821;0
20160312215351332_SVAKOV-R7_met.fits;2.98812;26532.7;7.7969;0.853333
20160312215337849_SVAKOV-R7_snap.fits;2.90126;26469.7;2.94216;0
20160312215437924_SVAKOV-R7_snap.fits;2.82936;26525.4;2.61109;0
20160312215611790_SVAKOV-R7_met.fits;2.87138;26497.6;10.0038;0.341333
20160312215537998_SVAKOV-R7_snap.fits;3.03104;26496.1;2.18974;0
20160312215647289_SVAKOV-R7_met.fits;2.26341;26506.3;5.54379;0.170667
20160312215650873_SVAKOV-R7_met.fits;2.96975;26502;6.26528;0.170667
20160312215727737_SVAKOV-R7_met.fits;3.24762;26493.2;13.3125;0.341333
20160312215638073_SVAKOV-R7_snap.fits;2.82464;26466.8;2.1597;0
20160312215738148_SVAKOV-R7_snap.fits;3.18679;26494.6;1.99893;0
20160312215838222_SVAKOV-R7_snap.fits;2.93366;26499;1.85966;0
20160312215938297_SVAKOV-R7_snap.fits;2.70513;26453.6;3.41807;0
