# file name; noise; peak f.; mag.; duration
20160312225819321_SVAKOV-R7_met.fits;2.03867;26506.3;8.62684;0.512
20160312225840313_SVAKOV-R7_met.fits;2.59251;26491.7;11.9785;0.341333
20160312225907449_SVAKOV-R7_met.fits;2.25006;26490.2;6.20559;0.170667
20160312225918542_SVAKOV-R7_met.fits;2.38723;26507.8;17.1621;0.341333
20160312225952676_SVAKOV-R7_met.fits;2.53032;26502;5.06246;0.341333
20160312230116132_SVAKOV-R7_met.fits;2.4496;26488.8;7.37667;0.341333
20160312230042852_SVAKOV-R7_snap.fits;2.31907;26529.8;2.20013;0
20160312230215012_SVAKOV-R7_met.fits;1.96204;26472.7;16.0213;0.341333
20160312230142926_SVAKOV-R7_snap.fits;2.25336;26510.7;2.2362;0
20160312230253753_SVAKOV-R7_met.fits;2.30235;26487.3;6.07554;0.170667
20160312230328569_SVAKOV-R7_met.fits;2.21308;26496.1;5.97128;0.341333
20160312230333177_SVAKOV-R7_met.fits;2.49713;26466.8;8.07205;0.341333
20160312230243001_SVAKOV-R7_snap.fits;2.4478;26499;2.1026;0
20160312230404238_SVAKOV-R7_met.fits;2.36664;26458;7.98134;0.170667
20160312230413454_SVAKOV-R7_met.fits;2.26279;26499;15.4501;0.341333
20160312230432057_SVAKOV-R7_met.fits;2.26516;26499;12.7132;0.170667
20160312230343076_SVAKOV-R7_snap.fits;2.47715;26494.6;1.63809;0
20160312230511822_SVAKOV-R7_met.fits;2.26858;26458;4.55401;0.170667
20160312230443150_SVAKOV-R7_snap.fits;2.6702;26469.7;2.63469;0
20160312230602340_SVAKOV-R7_met.fits;2.21885;26502;29.1229;0.682667
20160312230618724_SVAKOV-R7_met.fits;2.1368;26507.8;5.63225;0.170667
20160312230543225_SVAKOV-R7_snap.fits;2.20504;26500.5;2.02336;0
20160312230710777_SVAKOV-R7_met.fits;2.34412;26494.6;6.00996;0.512
20160312230719310_SVAKOV-R7_met.fits;2.40979;26499;14.3842;0.341333
20160312230727673_SVAKOV-R7_met.fits;2.39359;26537.1;19.9981;0.341333
20160312230643300_SVAKOV-R7_snap.fits;2.03615;26513.7;2.226;0
20160312230742521_SVAKOV-R7_met.fits;2.57259;26507.8;7.34256;0.341333
20160312230743374_SVAKOV-R7_snap.fits;2.19157;26453.6;2.33844;0
20160312230903758_SVAKOV-R7_met.fits;2.49999;26499;30.2984;0.682667
20160312230843449_SVAKOV-R7_snap.fits;2.56387;26474.1;2.21696;0
20160312230947278_SVAKOV-R7_met.fits;2.02016;26499;10.1067;0.341333
20160312231000932_SVAKOV-R7_met.fits;1.83438;26499;89.1967;0.853333
20160312230943524_SVAKOV-R7_snap.fits;2.6732;26528.3;2.25316;0
20160312231050937_SVAKOV-R7_met.fits;2.40968;26503.4;6.88217;0.170667
20160312231043598_SVAKOV-R7_snap.fits;2.59308;26512.2;1.72055;0
20160312231219172_SVAKOV-R7_met.fits;1.81498;26502;5.13786;0.170667
20160312231143673_SVAKOV-R7_snap.fits;2.54985;26515.1;2.17051;0
20160312231254158_SVAKOV-R7_met.fits;2.61421;26487.3;5.79045;0.170667
20160312231243748_SVAKOV-R7_snap.fits;2.73952;26491.7;2.26734;0
20160312231417102_SVAKOV-R7_met.fits;2.53363;26472.7;10.0012;0.341333
20160312231343822_SVAKOV-R7_snap.fits;3.09531;26491.7;2.3289;0
20160312231443897_SVAKOV-R7_snap.fits;2.48442;26513.7;2.41929;0
20160312231622542_SVAKOV-R7_met.fits;3.14291;26507.8;9.50041;0.170667
20160312231632100_SVAKOV-R7_met.fits;3.91067;26490.2;18.3396;0.341333
20160312231543972_SVAKOV-R7_snap.fits;4.23248;26516.6;3.27574;0
20160312231640974_SVAKOV-R7_met.fits;4.29213;26500.5;11.754;0.170667
20160312231735246_SVAKOV-R7_met.fits;2.367;26450.7;12.8839;0.512
20160312231644046_SVAKOV-R7_snap.fits;2.37182;26541.5;2.67047;0
20160312231744121_SVAKOV-R7_snap.fits;2.32399;26480;2.43158;0
20160312231844196_SVAKOV-R7_snap.fits;2.29391;26531.2;2.1717;0
20160312231937614_SVAKOV-R7_met.fits;2.57359;26509.3;7.49662;1.87733
20160312231943588_SVAKOV-R7_met.fits;2.31153;26507.8;4.85215;0.170667
20160312231944270_SVAKOV-R7_snap.fits;2.81546;26529.8;2.02336;0
20160312232122062_SVAKOV-R7_met.fits;2.58546;26482.9;8.03223;0.170667
20160312232126500_SVAKOV-R7_met.fits;1.93511;26500.5;4.20244;0.341333
20160312232044345_SVAKOV-R7_snap.fits;2.28206;26482.9;2.00284;0
20160312232141006_SVAKOV-R7_met.fits;2.28409;26474.1;4.63463;0.170667
20160312232144420_SVAKOV-R7_met.fits;2.46445;26485.8;8.84039;0.170667
20160312232218553_SVAKOV-R7_met.fits;2.34584;26523.9;6.41239;0.853333
20160312232144420_SVAKOV-R7_snap.fits;2.58489;26484.4;2.44553;0
20160312232242788_SVAKOV-R7_met.fits;2.85101;26493.2;6.45995;0.341333
20160312232245177_SVAKOV-R7_met.fits;2.76605;26500.5;11.9977;0.341333
20160312232307364_SVAKOV-R7_met.fits;2.64321;26510.7;7.3045;0.170667
20160312232244494_SVAKOV-R7_snap.fits;2.53297;26540;1.99126;0
20160312232406244_SVAKOV-R7_met.fits;2.2771;26512.2;24.8639;0.512
20160312232344569_SVAKOV-R7_snap.fits;2.32898;26456.5;1.94751;0
20160312232521849_SVAKOV-R7_met.fits;2.46623;26497.6;22.314;0.341333
20160312232444644_SVAKOV-R7_snap.fits;2.34301;26460.9;1.94397;0
20160312232544718_SVAKOV-R7_snap.fits;2.35278;26518.1;2.01463;0
20160312232644793_SVAKOV-R7_snap.fits;1.94815;26494.6;1.89628;0
20160312232744868_SVAKOV-R7_snap.fits;3.08623;26493.2;2.45325;0
20160312232842212_SVAKOV-R7_met.fits;3.05608;26509.3;9.83674;0.341333
20160312232844942_SVAKOV-R7_snap.fits;2.45339;26509.3;2.34023;0
20160312232953721_SVAKOV-R7_met.fits;2.82881;26506.3;5.71732;0.170667
20160312232945017_SVAKOV-R7_snap.fits;2.63432;26453.6;2.45113;0
20160312233043044_SVAKOV-R7_met.fits;2.48991;26506.3;7.25475;0.170667
20160312233100964_SVAKOV-R7_met.fits;2.6492;26481.4;16.296;0.341333
20160312233103182_SVAKOV-R7_met.fits;2.80881;26488.8;6.64033;0.341333
20160312233045092_SVAKOV-R7_snap.fits;2.71354;26547.4;2.36898;0
20160312233145166_SVAKOV-R7_snap.fits;2.82874;26528.3;2.18074;0
20160312233244217_SVAKOV-R7_met.fits;2.89652;26459.5;20.0141;1.536
20160312233245241_SVAKOV-R7_snap.fits;2.22298;26485.8;2.401;0
20160312233417230_SVAKOV-R7_met.fits;1.9472;26516.6;12.9354;0.341333
20160312233345316_SVAKOV-R7_snap.fits;2.44008;26522.5;1.72508;0
20160312233500409_SVAKOV-R7_met.fits;2.26821;26471.2;4.72366;0.170667
20160312233526692_SVAKOV-R7_met.fits;2.31892;26504.9;7.83148;0.170667
20160312233535054_SVAKOV-R7_met.fits;2.18487;26499;15.1147;0.341333
20160312233445390_SVAKOV-R7_snap.fits;2.59009;26453.6;2.21151;0
20160312233612772_SVAKOV-R7_met.fits;2.14918;26469.7;4.37022;0.170667
20160312233545465_SVAKOV-R7_snap.fits;2.50057;26466.8;1.97433;0
20160312233735886_SVAKOV-R7_met.fits;2.98115;26510.7;6.04529;0.170667
20160312233645540_SVAKOV-R7_snap.fits;2.06148;26480;1.88132;0
20160312233829476_SVAKOV-R7_met.fits;2.25595;26506.3;7.1119;0.170667
20160312233745614_SVAKOV-R7_snap.fits;2.50447;26547.4;2.35514;0
20160312233854222_SVAKOV-R7_met.fits;2.48988;26496.1;6.18893;0.170667
20160312233845689_SVAKOV-R7_snap.fits;2.25713;26478.5;2.52738;0
20160312234023310_SVAKOV-R7_met.fits;2.20849;26478.5;4.64154;0.170667
20160312233945764_SVAKOV-R7_snap.fits;1.78021;26494.6;1.96487;0
20160312234104441_SVAKOV-R7_met.fits;2.55555;26477.1;6.11299;0.170667
20160312234045838_SVAKOV-R7_snap.fits;2.242;26491.7;1.93088;0
20160312234145913_SVAKOV-R7_snap.fits;2.2752;26494.6;1.99131;0
20160312234245988_SVAKOV-R7_snap.fits;2.49835;26477.1;1.89155;0
20160312234346062_SVAKOV-R7_snap.fits;2.0456;26497.6;1.79543;0
20160312234449038_SVAKOV-R7_met.fits;1.98621;26485.8;6.46476;0.170667
20160312234507641_SVAKOV-R7_met.fits;2.65613;26487.3;10.4926;0.341333
20160312234529316_SVAKOV-R7_met.fits;2.30976;26509.3;7.23375;0.682667
20160312234446137_SVAKOV-R7_snap.fits;2.22705;26547.4;2.19951;0
20160312234610276_SVAKOV-R7_met.fits;2.25746;26509.3;5.0735;0.170667
20160312234637241_SVAKOV-R7_met.fits;2.32678;26504.9;4.9961;0.170667
20160312234546212_SVAKOV-R7_snap.fits;2.54384;26540;2.47542;0
20160312234646286_SVAKOV-R7_snap.fits;2.65866;26540;1.76164;0
20160312234751481_SVAKOV-R7_met.fits;2.50791;26515.1;8.36334;0.341333
20160312234808206_SVAKOV-R7_met.fits;2.36476;26512.2;8.32628;0.170667
20160312234746361_SVAKOV-R7_snap.fits;1.80408;26484.4;2.17002;0
20160312234858553_SVAKOV-R7_met.fits;2.56463;26513.7;6.22917;0.341333
20160312234846436_SVAKOV-R7_snap.fits;2.61892;26537.1;2.50472;0
20160312234951118_SVAKOV-R7_met.fits;2.53195;26521;10.0832;0.170667
20160312234946510_SVAKOV-R7_snap.fits;2.6255;26519.5;2.06241;0
20160312235046926_SVAKOV-R7_met.fits;2.70848;26507.8;9.4367;0.512
20160312235054436_SVAKOV-R7_met.fits;2.51472;26499;6.16051;0.170667
20160312235046585_SVAKOV-R7_snap.fits;2.395;26528.3;2.13263;0
20160312235143929_SVAKOV-R7_met.fits;2.10275;26469.7;5.45533;0.170667
20160312235204238_SVAKOV-R7_met.fits;2.48639;26497.6;5.04463;0.170667
20160312235238201_SVAKOV-R7_met.fits;2.43995;26481.4;5.51448;0.170667
20160312235146660_SVAKOV-R7_snap.fits;2.07539;26512.2;2.48523;0
20160312235248612_SVAKOV-R7_met.fits;1.92986;26515.1;5.07025;0.170667
20160312235258681_SVAKOV-R7_met.fits;2.06041;26503.4;4.81951;0.170667
20160312235309092_SVAKOV-R7_met.fits;2.05624;26504.9;9.52857;0.341333
20160312235246734_SVAKOV-R7_snap.fits;2.44802;26499;1.93586;0
20160312235407289_SVAKOV-R7_met.fits;2.40398;26493.2;5.70695;0.341333
20160312235438862_SVAKOV-R7_met.fits;1.96282;26485.8;4.03367;0.170667
20160312235346809_SVAKOV-R7_snap.fits;2.61986;26488.8;1.88862;0
20160312235446884_SVAKOV-R7_snap.fits;2.53157;26526.9;2.25806;0
20160312235622116_SVAKOV-R7_met.fits;2.13983;26480;6.27114;0.170667
20160312235546958_SVAKOV-R7_snap.fits;2.93518;26471.2;1.7845;0
20160312235646521_SVAKOV-R7_met.fits;2.05254;26510.7;4.35527;0.170667
20160312235657614_SVAKOV-R7_met.fits;2.17687;26496.1;16.4196;0.341333
20160312235713145_SVAKOV-R7_met.fits;2.15684;26453.6;5.18102;0.170667
20160312235647033_SVAKOV-R7_snap.fits;2.46414;26455.1;2.25751;0
20160312235747108_SVAKOV-R7_snap.fits;2.15551;26466.8;1.96556;0
20160312235847182_SVAKOV-R7_snap.fits;2.53233;26468.3;1.90566;0
20160312235947257_SVAKOV-R7_snap.fits;2.2958;26465.3;2.29136;0
