# file name; noise; peak f.; mag.; duration
20160312085804900_SVAKOV-R7_met.fits;2.24777;26513.7;4.64873;0.170667
20160312085808313_SVAKOV-R7_met.fits;3.00715;26506.3;7.93307;0.512
20160312085816846_SVAKOV-R7_met.fits;2.82493;26509.3;6.58276;0.170667
20160312085828452_SVAKOV-R7_met.fits;2.545;26510.7;5.38932;0.170667
20160312085903950_SVAKOV-R7_met.fits;2.5228;26526.9;6.37746;0.170667
20160312085924430_SVAKOV-R7_met.fits;2.82211;26506.3;10.2882;0.341333
20160312090030478_SVAKOV-R7_met.fits;2.51626;26491.7;5.12213;0.170667
20160312090120313_SVAKOV-R7_met.fits;2.42319;26509.3;5.05365;0.170667
20160312090129529_SVAKOV-R7_met.fits;2.30137;26497.6;6.29565;0.341333
20160312090040206_SVAKOV-R7_snap.fits;3.44105;26469.7;2.47464;0
20160312090139257_SVAKOV-R7_met.fits;2.68367;26499;5.56313;0.682667
20160312090144889_SVAKOV-R7_met.fits;2.82822;26496.1;6.89927;0.170667
20160312090153422_SVAKOV-R7_met.fits;2.70197;26503.4;9.35099;0.170667
20160312090140281_SVAKOV-R7_snap.fits;2.89214;26456.5;2.47805;0
20160312090303566_SVAKOV-R7_met.fits;2.92807;26458;16.7922;0.341333
20160312090332409_SVAKOV-R7_met.fits;3.32342;26503.4;20.4237;0.512
20160312090240356_SVAKOV-R7_snap.fits;2.86577;26545.9;2.60325;0
20160312090340430_SVAKOV-R7_snap.fits;2.7386;26490.2;2.29003;0
20160312090456548_SVAKOV-R7_met.fits;3.34905;26513.7;7.97104;0.170667
20160312090512761_SVAKOV-R7_met.fits;2.71447;26513.7;10.248;0.170667
20160312090440505_SVAKOV-R7_snap.fits;2.71429;26474.1;2.34884;0
20160312090557817_SVAKOV-R7_met.fits;3.06833;26491.7;11.0885;0.341333
20160312090540580_SVAKOV-R7_snap.fits;2.67142;26491.7;2.6609;0
20160312090710180_SVAKOV-R7_met.fits;2.50366;26499;16.2251;0.682667
20160312090728100_SVAKOV-R7_met.fits;2.84624;26494.6;13.6614;0.512
20160312090640654_SVAKOV-R7_snap.fits;2.49214;26459.5;2.46409;0
20160312090747385_SVAKOV-R7_met.fits;2.91275;26460.9;18.0148;0.512
20160312090812132_SVAKOV-R7_met.fits;2.3262;26490.2;9.24548;0.170667
20160312090818276_SVAKOV-R7_met.fits;2.59874;26491.7;5.26846;0.170667
20160312090740729_SVAKOV-R7_snap.fits;2.66925;26497.6;3.36178;0
20160312090835854_SVAKOV-R7_met.fits;2.76402;26497.6;6.36395;0.170667
20160312090903673_SVAKOV-R7_met.fits;2.78068;26500.5;8.47918;0.341333
20160312090840804_SVAKOV-R7_snap.fits;2.74754;26507.8;2.76949;0
20160312090940878_SVAKOV-R7_snap.fits;2.74176;26482.9;2.21564;0
20160312091059385_SVAKOV-R7_met.fits;2.62209;26497.6;12.3965;0.170667
20160312091104846_SVAKOV-R7_met.fits;2.74897;26503.4;9.94116;0.170667
20160312091040953_SVAKOV-R7_snap.fits;2.89458;26450.7;2.51682;0
20160312091141028_SVAKOV-R7_snap.fits;2.5261;26449.2;3.09855;0
20160312091258681_SVAKOV-R7_met.fits;2.70643;26491.7;9.28627;0.512
20160312091305678_SVAKOV-R7_met.fits;2.91872;26526.9;7.2424;0.341333
20160312091241102_SVAKOV-R7_snap.fits;2.63818;26510.7;2.35632;0
20160312091412409_SVAKOV-R7_met.fits;3.04379;26502;6.93533;0.170667
20160312091426062_SVAKOV-R7_met.fits;2.71942;26500.5;11.0093;0.170667
20160312091341177_SVAKOV-R7_snap.fits;2.52787;26452.1;2.16265;0
20160312091445348_SVAKOV-R7_met.fits;3.48265;26499;16.9277;0.341333
20160312091511460_SVAKOV-R7_met.fits;3.34091;26499;8.12762;0.170667
20160312091441252_SVAKOV-R7_snap.fits;3.11989;26516.6;2.91214;0
20160312091619897_SVAKOV-R7_met.fits;2.54756;26521;5.45397;1.70667
20160312091628772_SVAKOV-R7_met.fits;3.10642;26510.7;6.59739;0.170667
20160312091541326_SVAKOV-R7_snap.fits;2.33761;26466.8;2.34046;0
20160312091708708_SVAKOV-R7_met.fits;2.54401;26499;17.3095;0.341333
20160312091641401_SVAKOV-R7_snap.fits;3.11603;26469.7;2.39769;0
20160312091735673_SVAKOV-R7_met.fits;2.97696;26512.2;21.9159;0.341333
20160312091800932_SVAKOV-R7_met.fits;2.82276;26481.4;12.767;0.341333
20160312091741476_SVAKOV-R7_snap.fits;2.80824;26502;2.40371;0
20160312091841550_SVAKOV-R7_snap.fits;2.26566;26537.1;2.33927;0
20160312091941454_SVAKOV-R7_met.fits;2.86071;26503.4;7.90368;0.170667
20160312091949646_SVAKOV-R7_met.fits;2.7374;26503.4;10.6723;0.170667
20160312092034190_SVAKOV-R7_met.fits;2.65766;26510.7;23.7611;0.341333
20160312091941625_SVAKOV-R7_snap.fits;2.96418;26452.1;2.5075;0
20160312092052452_SVAKOV-R7_met.fits;2.46432;26512.2;6.8527;0.170667
20160312092041700_SVAKOV-R7_snap.fits;2.7056;26488.8;2.77699;0
20160312092158500_SVAKOV-R7_met.fits;2.83568;26491.7;6.1973;0.170667
20160312092205156_SVAKOV-R7_met.fits;3.19636;26465.3;6.42693;0.170667
20160312092141774_SVAKOV-R7_snap.fits;2.7917;26502;2.51578;0
20160312092300964_SVAKOV-R7_met.fits;2.8107;26497.6;8.01011;0.341333
20160312092304206_SVAKOV-R7_met.fits;2.79413;26493.2;6.05439;0.341333
20160312092317006_SVAKOV-R7_met.fits;2.58053;26507.8;6.47529;0.170667
20160312092319054_SVAKOV-R7_met.fits;2.92218;26513.7;6.51221;0.170667
20160312092241849_SVAKOV-R7_snap.fits;3.13804;26502;3.9613;0
20160312092336804_SVAKOV-R7_met.fits;2.91087;26502;6.3177;0.341333
20160312092341924_SVAKOV-R7_snap.fits;2.68102;26449.2;2.6058;0
20160312092438756_SVAKOV-R7_met.fits;2.9228;26507.8;11.6033;0.512
20160312092451556_SVAKOV-R7_met.fits;2.82683;26518.1;21.0133;0.341333
20160312092455993_SVAKOV-R7_met.fits;3.10409;26497.6;11.2254;0.170667
20160312092441998_SVAKOV-R7_snap.fits;2.42442;26468.3;2.62938;0
20160312092546340_SVAKOV-R7_met.fits;2.95077;26503.4;6.89714;1.19467
20160312092559481_SVAKOV-R7_met.fits;2.51323;26500.5;6.1031;0.853333
20160312092604601_SVAKOV-R7_met.fits;2.90514;26497.6;15.2363;0.512
20160312092542073_SVAKOV-R7_snap.fits;2.5874;26453.6;2.23494;0
20160312092701774_SVAKOV-R7_met.fits;2.96308;26510.7;9.28721;0.512
20160312092715769_SVAKOV-R7_met.fits;2.62299;26499;5.54776;0.341333
20160312092642148_SVAKOV-R7_snap.fits;2.91605;26535.6;2.7421;0
20160312092742222_SVAKOV-R7_met.fits;2.94265;26485.8;11.4768;0.341333
20160312092809188_SVAKOV-R7_met.fits;2.65617;26503.4;18.3213;0.341333
20160312092812942_SVAKOV-R7_met.fits;2.90738;26472.7;71.6366;0.512
20160312092829156_SVAKOV-R7_met.fits;2.60633;26516.6;5.81927;1.36533
20160312092742222_SVAKOV-R7_snap.fits;2.43556;26477.1;2.31588;0
20160312092912676_SVAKOV-R7_met.fits;2.73592;26510.7;6.99911;0.341333
20160312092842297_SVAKOV-R7_snap.fits;2.70021;26538.6;2.29792;0
20160312092940665_SVAKOV-R7_met.fits;3.12658;26510.7;7.45769;0.170667
20160312092942372_SVAKOV-R7_snap.fits;2.71712;26512.2;2.56523;0
20160312093042446_SVAKOV-R7_snap.fits;2.68089;26471.2;2.54634;0
20160312093206414_SVAKOV-R7_met.fits;2.79964;26497.6;9.78121;0.341333
20160312093214606_SVAKOV-R7_met.fits;3.60726;26487.3;18.3576;0.341333
20160312093228942_SVAKOV-R7_met.fits;3.51913;26496.1;11.989;0.170667
20160312093142521_SVAKOV-R7_snap.fits;2.79433;26487.3;2.96491;0
20160312093245838_SVAKOV-R7_met.fits;3.56825;26465.3;8.14501;0.341333
20160312093250105_SVAKOV-R7_met.fits;3.39283;26515.1;7.20433;2.21867
20160312093242596_SVAKOV-R7_snap.fits;2.79566;26526.9;2.60071;0
20160312093412878_SVAKOV-R7_met.fits;2.59026;26494.6;5.21542;0.170667
20160312093342670_SVAKOV-R7_snap.fits;2.56622;26465.3;2.35746;0
20160312093447865_SVAKOV-R7_met.fits;2.46792;26502;5.11809;1.87733
20160312093513124_SVAKOV-R7_met.fits;3.25846;26481.4;37.1752;0.341333
20160312093525241_SVAKOV-R7_met.fits;2.53118;26500.5;13.9018;0.341333
20160312093527801_SVAKOV-R7_met.fits;2.8626;26512.2;7.37686;0.170667
20160312093442745_SVAKOV-R7_snap.fits;3.05287;26532.7;2.70454;0
20160312093536676_SVAKOV-R7_met.fits;2.28571;26490.2;8.23465;0.170667
20160312093600569_SVAKOV-R7_met.fits;2.44763;26474.1;40.7713;0.341333
20160312093609614_SVAKOV-R7_met.fits;2.96427;26528.3;13.3033;0.341333
20160312093542820_SVAKOV-R7_snap.fits;2.82736;26499;1.81995;0
20160312093644772_SVAKOV-R7_met.fits;3.09679;26499;6.28078;0.170667
20160312093703716_SVAKOV-R7_met.fits;2.66013;26504.9;5.36085;0.170667
20160312093722148_SVAKOV-R7_met.fits;2.44169;26499;7.46158;0.512
20160312093642894_SVAKOV-R7_snap.fits;2.68313;26545.9;2.36565;0
20160312093742969_SVAKOV-R7_snap.fits;2.45861;26521;2.63769;0
20160312093909838_SVAKOV-R7_met.fits;3.11939;26523.9;6.60537;0.170667
20160312093917006_SVAKOV-R7_met.fits;2.63954;26521;6.50414;0.341333
20160312093921614_SVAKOV-R7_met.fits;2.58386;26478.5;15.7809;0.341333
20160312093843044_SVAKOV-R7_snap.fits;2.33629;26503.4;2.34496;0
20160312093941412_SVAKOV-R7_met.fits;3.26459;26494.6;8.7712;2.21867
20160312094005646_SVAKOV-R7_met.fits;3.20529;26469.7;10.0947;0.170667
20160312093943118_SVAKOV-R7_snap.fits;3.00117;26468.3;3.43117;0
20160312094108622_SVAKOV-R7_met.fits;2.94294;26509.3;6.36488;0.853333
20160312094043193_SVAKOV-R7_snap.fits;3.26585;26452.1;2.55034;0
20160312094146169_SVAKOV-R7_met.fits;3.02483;26507.8;8.59426;0.170667
20160312094230884_SVAKOV-R7_met.fits;2.80372;26519.5;13.3743;0.341333
20160312094143268_SVAKOV-R7_snap.fits;3.00804;26482.9;2.40986;0
20160312094312526_SVAKOV-R7_met.fits;2.51687;26507.8;9.79437;0.170667
20160312094243342_SVAKOV-R7_snap.fits;3.15152;26482.9;3.2734;0
20160312094339321_SVAKOV-R7_met.fits;2.4231;26477.1;9.39469;1.19467
20160312094401337_SVAKOV-R7_met.fits;2.54212;26481.4;7.02292;0.170667
20160312094343417_SVAKOV-R7_snap.fits;2.57168;26460.9;2.24113;0
20160312094443492_SVAKOV-R7_snap.fits;2.8145;26515.1;2.19686;0
20160312094555001_SVAKOV-R7_met.fits;2.22041;26502;6.16998;0.341333
20160312094601145_SVAKOV-R7_met.fits;2.47319;26488.8;5.55932;1.36533
20160312094613433_SVAKOV-R7_met.fits;2.77275;26516.6;6.45603;0.170667
20160312094543566_SVAKOV-R7_snap.fits;3.13755;26504.9;2.40312;0
20160312094646884_SVAKOV-R7_met.fits;2.87546;26481.4;7.07655;0.170667
20160312094713166_SVAKOV-R7_met.fits;3.15226;26499;8.77368;0.170667
20160312094643641_SVAKOV-R7_snap.fits;2.94714;26460.9;2.50422;0
20160312094743716_SVAKOV-R7_snap.fits;2.66254;26510.7;2.17532;0
20160312094937209_SVAKOV-R7_met.fits;2.57603;26475.6;6.7016;0.170667
20160312094843790_SVAKOV-R7_snap.fits;2.65082;26488.8;2.43175;0
20160312094948132_SVAKOV-R7_met.fits;2.92468;26513.7;5.84986;0.170667
20160312095004345_SVAKOV-R7_met.fits;2.46319;26503.4;5.82496;0.512
20160312094943865_SVAKOV-R7_snap.fits;2.53534;26477.1;1.93493;0
20160312095103566_SVAKOV-R7_met.fits;2.4027;26504.9;8.81355;0.170667
20160312095117732_SVAKOV-R7_met.fits;2.61439;26507.8;5.9421;0.170667
20160312095133433_SVAKOV-R7_met.fits;2.8579;26522.5;9.74103;0.341333
20160312095043940_SVAKOV-R7_snap.fits;3.0166;26463.9;2.6332;0
20160312095144014_SVAKOV-R7_snap.fits;2.7017;26474.1;2.24584;0
20160312095241017_SVAKOV-R7_met.fits;2.73267;26507.8;18.6923;0.341333
20160312095243918_SVAKOV-R7_met.fits;3.21812;26497.6;11.9875;0.170667
20160312095303204_SVAKOV-R7_met.fits;2.54319;26510.7;7.34373;0.341333
20160312095244089_SVAKOV-R7_snap.fits;2.8985;26471.2;2.94398;0
20160312095338020_SVAKOV-R7_met.fits;2.29501;26497.6;6.50684;0.170667
20160312095350990_SVAKOV-R7_met.fits;3.35941;26512.2;23.1817;0.341333
20160312095426148_SVAKOV-R7_met.fits;2.81501;26499;5.94133;0.341333
20160312095344164_SVAKOV-R7_snap.fits;2.70184;26475.6;2.18113;0
20160312095458062_SVAKOV-R7_met.fits;2.65774;26491.7;13.3864;0.341333
20160312095444238_SVAKOV-R7_snap.fits;2.9781;26462.4;2.5714;0
20160312095544313_SVAKOV-R7_snap.fits;2.94648;26499;2.38711;0
20160312095644388_SVAKOV-R7_snap.fits;3.06777;26456.5;2.09998;0
20160312095744462_SVAKOV-R7_snap.fits;3.56461;26452.1;2.62257;0
20160312095844537_SVAKOV-R7_snap.fits;2.97553;26462.4;3.19582;0
20160312095944612_SVAKOV-R7_snap.fits;3.26895;26460.9;3.20871;0
