# file name; noise; peak f.; mag.; duration
20230620050011994_FLZ-R0_met.fits;7.15519;26494.6;16.5031;0.170667
20230620050102170_FLZ-R0_met.fits;11.2508;26523.9;40.0519;0.170667
20230620050120260_FLZ-R0_met.fits;11.2159;26491.7;34.1327;0.170667
20230620050052783_FLZ-R0_snap.fits;10.6109;26475.6;8.81568;0
20230620050152858_FLZ-R0_snap.fits;10.703;26516.6;8.59369;0
20230620050312730_FLZ-R0_met.fits;9.7316;26519.5;24.2546;0.512
20230620050252932_FLZ-R0_snap.fits;10.3251;26526.9;8.68583;0
20230620050401028_FLZ-R0_met.fits;11.7145;26502;72.5692;0.341333
20230620050408026_FLZ-R0_met.fits;11.2021;26488.8;65.2227;2.90133
20230620050353007_FLZ-R0_snap.fits;8.83266;26500.5;7.12972;0
20230620050453082_FLZ-R0_snap.fits;9.18114;26497.6;7.70942;0
20230620050620292_FLZ-R0_met.fits;9.39776;26453.6;56.3443;0.341333
20230620050553156_FLZ-R0_snap.fits;8.8969;26499;6.9315;0
20230620050652036_FLZ-R0_met.fits;9.10575;26494.6;26.3014;0.170667
20230620050659375_FLZ-R0_met.fits;9.79073;26515.1;46.8742;0.341333
20230620050653231_FLZ-R0_snap.fits;8.34985;26540;7.21601;0
20230620050753306_FLZ-R0_snap.fits;9.1696;26485.8;8.22018;0
20230620050853380_FLZ-R0_snap.fits;8.65861;26450.7;8.4628;0
20230620050953455_FLZ-R0_snap.fits;10.1955;26456.5;9.28103;0
20230620051053530_FLZ-R0_snap.fits;11.4481;26502;7.50895;0
20230620051153604_FLZ-R0_snap.fits;11.4085;26503.4;7.95275;0
20230620051253679_FLZ-R0_snap.fits;11.0362;26503.4;11.3119;0
20230620051352900_FLZ-R0_met.fits;10.079;26478.5;22.0208;0.170667
20230620051353754_FLZ-R0_snap.fits;10.527;26497.6;8.72445;0
20230620051518404_FLZ-R0_met.fits;11.2698;26541.5;28.9611;0.341333
20230620051453828_FLZ-R0_snap.fits;10.0516;26488.8;8.72041;0
20230620051554074_FLZ-R0_met.fits;9.0506;26547.4;106.876;0.341333
20230620051620868_FLZ-R0_met.fits;8.75007;26502;23.3595;0.341333
20230620051553903_FLZ-R0_snap.fits;9.32638;26472.7;8.68206;0
20230620051653978_FLZ-R0_snap.fits;11.4491;26453.6;7.22538;0
20230620051754052_FLZ-R0_snap.fits;9.84638;26475.6;9.09643;0
20230620051856004_FLZ-R0_met.fits;7.77924;26500.5;28.9571;0.341333
20230620051854127_FLZ-R0_snap.fits;8.36663;26472.7;8.99477;0
20230620051954202_FLZ-R0_snap.fits;8.46661;26485.8;9.77362;0
20230620052124143_FLZ-R0_met.fits;7.52097;26537.1;18.3518;0.170667
20230620052054276_FLZ-R0_snap.fits;9.13873;26526.9;6.96352;0
20230620052154351_FLZ-R0_snap.fits;9.51593;26504.9;23.0488;0
20230620052252890_FLZ-R0_met.fits;8.5394;26491.7;23.0488;0.341333
20230620052303642_FLZ-R0_met.fits;9.71656;26456.5;29.4496;0.341333
20230620052330778_FLZ-R0_met.fits;8.10199;26547.4;64.76;0.512
20230620052346479_FLZ-R0_met.fits;8.46825;26504.9;20.3471;0.170667
20230620052254426_FLZ-R0_snap.fits;8.09473;26547.4;7.93578;0
20230620052354500_FLZ-R0_snap.fits;8.39851;26510.7;8.64612;0
20230620052454575_FLZ-R0_snap.fits;9.43593;26478.5;7.79923;0
20230620052554650_FLZ-R0_snap.fits;7.70429;26491.7;5.77808;0
20230620052656431_FLZ-R0_met.fits;9.38895;26521;44.8399;0.341333
20230620052654724_FLZ-R0_snap.fits;8.3405;26494.6;8.89508;0
20230620052754799_FLZ-R0_snap.fits;9.45892;26509.3;8.2467;0
20230620052854874_FLZ-R0_snap.fits;9.01705;26471.2;7.36635;0
20230620053002628_FLZ-R0_met.fits;6.89627;26494.6;15.7064;7.68
20230620052954948_FLZ-R0_snap.fits;7.92331;26488.8;7.80698;0
20230620053055023_FLZ-R0_snap.fits;7.65233;26507.8;8.58894;0
20230620053234692_FLZ-R0_met.fits;9.94968;26449.2;36.6872;0.512
20230620053155098_FLZ-R0_snap.fits;7.99852;26531.2;7.08082;0
20230620053305754_FLZ-R0_met.fits;8.12047;26525.4;22.1241;0.170667
20230620053312580_FLZ-R0_met.fits;7.7539;26518.1;18.0274;0.170667
20230620053331354_FLZ-R0_met.fits;9.64713;26487.3;22.3;0.341333
20230620053345348_FLZ-R0_met.fits;9.21914;26519.5;205.198;0.853333
20230620053255172_FLZ-R0_snap.fits;8.07576;26477.1;6.17126;0
20230620053430916_FLZ-R0_met.fits;9.62838;26497.6;24.493;0.170667
20230620053355247_FLZ-R0_snap.fits;9.73933;26540;8.22361;0
20230620053455322_FLZ-R0_snap.fits;7.72517;26544.4;9.28874;0
20230620053555396_FLZ-R0_snap.fits;10.2831;26547.4;8.40981;0
20230620053731311_FLZ-R0_met.fits;8.84384;26474.1;29.5182;1.70667
20230620053748890_FLZ-R0_met.fits;8.85378;26521;24.331;0.170667
20230620053655471_FLZ-R0_snap.fits;9.08742;26507.8;6.54207;0
20230620053846404_FLZ-R0_met.fits;8.70356;26494.6;27.3437;0.170667
20230620053755546_FLZ-R0_snap.fits;10.4934;26525.4;9.93231;0
20230620053907738_FLZ-R0_met.fits;7.09504;26455.1;15.4587;0.341333
20230620053947503_FLZ-R0_met.fits;8.19215;26449.2;64.2545;0.682667
20230620053855620_FLZ-R0_snap.fits;9.56684;26462.4;7.11152;0
20230620053955695_FLZ-R0_snap.fits;8.60365;26507.8;6.95839;0
20230620054103279_FLZ-R0_met.fits;7.95552;26541.5;24.3849;0.170667
20230620054055770_FLZ-R0_snap.fits;10.4707;26487.3;8.1065;0
20230620054200964_FLZ-R0_met.fits;9.19793;26507.8;24.0497;0.341333
20230620054155844_FLZ-R0_snap.fits;9.41247;26502;7.0776;0
20230620054255919_FLZ-R0_snap.fits;9.10965;26496.1;6.47308;0
20230620054429444_FLZ-R0_met.fits;8.83448;26455.1;26.5797;0.341333
20230620054355994_FLZ-R0_snap.fits;9.28112;26535.6;11.0034;0
20230620054450948_FLZ-R0_met.fits;8.46713;26545.9;24.6728;2.56
20230620054455556_FLZ-R0_met.fits;8.23532;26538.6;17.945;16.5547
20230620054456068_FLZ-R0_snap.fits;8.66887;26528.3;7.75889;0
20230620054603994_FLZ-R0_met.fits;10.5886;26503.4;54.7513;3.24267
20230620054556143_FLZ-R0_snap.fits;7.76521;26509.3;9.19614;0
20230620054656218_FLZ-R0_snap.fits;8.71151;26518.1;8.19062;0
20230620054827695_FLZ-R0_met.fits;8.58564;26513.7;41.0271;0.682667
20230620054837594_FLZ-R0_met.fits;9.22959;26497.6;50.2183;1.36533
20230620054756292_FLZ-R0_snap.fits;7.55724;26460.9;6.17353;0
20230620054858927_FLZ-R0_met.fits;9.06969;26466.8;19.9516;0.341333
20230620054924527_FLZ-R0_met.fits;9.42027;26521;23.4484;0.341333
20230620054856367_FLZ-R0_snap.fits;10.2492;26497.6;7.73912;0
20230620054956442_FLZ-R0_snap.fits;8.99755;26516.6;8.72705;0
20230620055056516_FLZ-R0_snap.fits;8.469;26543;6.96437;0
20230620055156591_FLZ-R0_snap.fits;8.74448;26510.7;8.09117;0
20230620055256666_FLZ-R0_snap.fits;9.11585;26509.3;8.47669;0
20230620055412442_FLZ-R0_met.fits;9.73672;26484.4;20.9862;0.170667
20230620055356740_FLZ-R0_snap.fits;9.60015;26513.7;10.2516;0
20230620055456815_FLZ-R0_snap.fits;8.66247;26547.4;8.24919;0
20230620055556890_FLZ-R0_snap.fits;9.52567;26493.2;7.20539;0
20230620055709082_FLZ-R0_met.fits;9.41626;26500.5;20.7538;0.341333
20230620055656964_FLZ-R0_snap.fits;8.71735;26525.4;9.90515;0
20230620055831343_FLZ-R0_met.fits;7.98421;26481.4;18.7925;0.170667
20230620055757039_FLZ-R0_snap.fits;8.73018;26547.4;7.3714;0
20230620055857114_FLZ-R0_snap.fits;8.46454;26523.9;6.78118;0
20230620055957188_FLZ-R0_snap.fits;7.89547;26469.7;7.44908;0
