# file name; noise; peak f.; mag.; duration
20230620150037508_FLZ-R0_snap.fits;10.9305;26474.1;9.47296;0
20230620150137583_FLZ-R0_snap.fits;10.0762;26480;9.21781;0
20230620150257967_FLZ-R0_met.fits;10.9747;26507.8;113.344;0.341333
20230620150237658_FLZ-R0_snap.fits;9.35673;26540;8.86111;0
20230620150335684_FLZ-R0_met.fits;9.21195;26518.1;20.0848;0.170667
20230620150337732_FLZ-R0_snap.fits;8.66407;26518.1;7.96018;0
20230620150456068_FLZ-R0_met.fits;9.80298;26522.5;135.013;0.341333
20230620150528836_FLZ-R0_met.fits;8.90953;26493.2;31.218;0.170667
20230620150437807_FLZ-R0_snap.fits;8.73429;26504.9;5.56153;0
20230620150537882_FLZ-R0_snap.fits;9.11511;26463.9;8.48376;0
20230620150637956_FLZ-R0_snap.fits;8.72975;26522.5;7.35028;0
20230620150738031_FLZ-R0_snap.fits;9.32886;26515.1;8.63131;0
20230620150838106_FLZ-R0_snap.fits;9.96288;26544.4;7.70034;0
20230620150952175_FLZ-R0_met.fits;8.71762;26462.4;22.2846;0.170667
20230620151015898_FLZ-R0_met.fits;8.65328;26535.6;23.1513;0.341333
20230620150938180_FLZ-R0_snap.fits;7.57699;26509.3;7.73027;0
20230620151038255_FLZ-R0_snap.fits;9.22831;26521;6.21276;0
20230620151138330_FLZ-R0_snap.fits;7.92342;26521;7.30332;0
20230620151257690_FLZ-R0_met.fits;7.38056;26496.1;15.8985;0.170667
20230620151320388_FLZ-R0_met.fits;7.91683;26497.6;29.5322;0.170667
20230620151323460_FLZ-R0_met.fits;10.0513;26513.7;22.0705;0.170667
20230620151332335_FLZ-R0_met.fits;9.76867;26491.7;29.8702;0.853333
20230620151238404_FLZ-R0_snap.fits;8.1453;26481.4;10.2611;0
20230620151338479_FLZ-R0_snap.fits;8.34067;26519.5;8.95189;0
20230620151522244_FLZ-R0_met.fits;9.45653;26516.6;29.0925;0.341333
20230620151438554_FLZ-R0_snap.fits;8.62859;26526.9;8.92644;0
20230620151629999_FLZ-R0_met.fits;9.2328;26494.6;135.016;0.512
20230620151538628_FLZ-R0_snap.fits;7.82071;26545.9;8.59491;0
20230620151705839_FLZ-R0_met.fits;9.49994;26502;20.0734;0.341333
20230620151712154_FLZ-R0_met.fits;8.65481;26509.3;36.6167;0.512
20230620151638703_FLZ-R0_snap.fits;8.83366;26481.4;7.87295;0
20230620151741850_FLZ-R0_met.fits;8.48848;26512.2;25.6676;0.341333
20230620151738778_FLZ-R0_snap.fits;8.70662;26540;7.47133;0
20230620151903428_FLZ-R0_met.fits;9.11374;26485.8;20.4476;0.170667
20230620151838852_FLZ-R0_snap.fits;8.24577;26529.8;10.3512;0
20230620152002138_FLZ-R0_met.fits;7.91621;26466.8;17.7502;0.170667
20230620151938927_FLZ-R0_snap.fits;8.35687;26504.9;8.22419;0
20230620152039002_FLZ-R0_snap.fits;7.97976;26482.9;7.00364;0
20230620152139076_FLZ-R0_snap.fits;8.76146;26544.4;8.79769;0
20230620152302191_FLZ-R0_met.fits;10.4735;26487.3;26.1736;0.170667
20230620152313967_FLZ-R0_met.fits;7.07764;26512.2;19.6144;1.024
20230620152239151_FLZ-R0_snap.fits;8.30659;26480;8.77227;0
20230620152405338_FLZ-R0_met.fits;9.66396;26500.5;25.5237;0.341333
20230620152339226_FLZ-R0_snap.fits;8.70283;26535.6;8.12568;0
20230620152521114_FLZ-R0_met.fits;9.83558;26506.3;49.6635;0.341333
20230620152439300_FLZ-R0_snap.fits;11.05;26516.6;14.4149;0
20230620152545860_FLZ-R0_met.fits;11.0062;26545.9;22.8334;2.38933
20230620152539375_FLZ-R0_snap.fits;8.67276;26466.8;8.03246;0
20230620152639450_FLZ-R0_snap.fits;9.23015;26494.6;9.05677;0
20230620152739524_FLZ-R0_snap.fits;8.9749;26507.8;9.13516;0
20230620152855300_FLZ-R0_met.fits;8.02213;26488.8;51.6223;0.682667
20230620152919194_FLZ-R0_met.fits;9.77933;26513.7;28.2202;0.512
20230620152839599_FLZ-R0_snap.fits;8.94353;26535.6;5.23509;0
20230620152939674_FLZ-R0_snap.fits;9.00605;26513.7;8.12725;0
20230620153039748_FLZ-R0_snap.fits;10.2541;26535.6;6.20674;0
20230620153139823_FLZ-R0_snap.fits;10.0163;26455.1;10.1098;0
20230620153239898_FLZ-R0_snap.fits;7.81013;26462.4;7.58387;0
20230620153338948_FLZ-R0_met.fits;8.55645;26497.6;26.6668;0.341333
20230620153352431_FLZ-R0_met.fits;8.12796;26532.7;18.6942;0.512
20230620153339972_FLZ-R0_snap.fits;9.41074;26475.6;7.41197;0
20230620153503428_FLZ-R0_met.fits;9.53029;26507.8;21.7124;0.341333
20230620153440047_FLZ-R0_snap.fits;8.33542;26449.2;5.70287;0
20230620153613402_FLZ-R0_met.fits;8.19861;26506.3;135.955;0.512
20230620153540122_FLZ-R0_snap.fits;9.29177;26496.1;8.06315;0
20230620153640196_FLZ-R0_snap.fits;9.0584;26504.9;6.14749;0
20230620153737882_FLZ-R0_met.fits;8.72434;26523.9;49.819;0.341333
20230620153740271_FLZ-R0_snap.fits;9.27706;26547.4;8.00887;0
20230620153840346_FLZ-R0_snap.fits;8.92991;26528.3;6.11503;0
20230620153959876_FLZ-R0_met.fits;9.18825;26510.7;28.1513;0.170667
20230620153940420_FLZ-R0_snap.fits;9.65481;26503.4;5.34828;0
20230620154040495_FLZ-R0_snap.fits;7.25245;26532.7;7.91262;0
20230620154140570_FLZ-R0_snap.fits;8.82696;26472.7;7.34188;0
20230620154319556_FLZ-R0_met.fits;9.94619;26496.1;29.4269;0.341333
20230620154240644_FLZ-R0_snap.fits;9.57056;26499;8.77616;0
20230620154340719_FLZ-R0_snap.fits;8.22563;26500.5;8.81637;0
20230620154440794_FLZ-R0_snap.fits;7.54262;26502;9.11606;0
20230620154552815_FLZ-R0_met.fits;8.09735;26497.6;24.4931;0.170667
20230620154540868_FLZ-R0_snap.fits;8.14873;26526.9;7.73788;0
20230620154640943_FLZ-R0_snap.fits;10.1668;26525.4;38.3527;0
20230620154739482_FLZ-R0_met.fits;10.1668;26525.4;38.3527;0.341333
20230620154741018_FLZ-R0_snap.fits;8.58648;26540;6.81653;0
20230620154841092_FLZ-R0_snap.fits;9.9258;26455.1;9.80027;0
20230620154941167_FLZ-R0_snap.fits;9.95545;26488.8;8.24817;0
20230620155134148_FLZ-R0_met.fits;6.92209;26540;20.5346;0.341333
20230620155041242_FLZ-R0_snap.fits;9.97468;26452.1;10.2153;0
20230620155141316_FLZ-R0_snap.fits;9.98842;26523.9;7.59026;0
20230620155304602_FLZ-R0_met.fits;9.0701;26510.7;33.9275;0.341333
20230620155241391_FLZ-R0_snap.fits;8.26919;26474.1;6.96275;0
20230620155347098_FLZ-R0_met.fits;8.36569;26493.2;21.6918;0.170667
20230620155351876_FLZ-R0_met.fits;7.847;26525.4;19.49;0.170667
20230620155341466_FLZ-R0_snap.fits;7.88074;26493.2;7.19507;0
20230620155441540_FLZ-R0_snap.fits;8.49565;26525.4;7.70127;0
20230620155541615_FLZ-R0_snap.fits;10.1762;26496.1;7.83569;0
20230620155641690_FLZ-R0_snap.fits;9.19055;26456.5;5.76486;0
20230620155741764_FLZ-R0_snap.fits;9.143;26466.8;7.5245;0
20230620155841839_FLZ-R0_snap.fits;8.95162;26515.1;7.10344;0
20230620155941914_FLZ-R0_snap.fits;9.73504;26522.5;8.37273;0
