# file name; noise; peak f.; mag.; duration
20200927095936025_DDMTREBIC-R4_met.fits;2.01099;26488.8;15.0978;0.341333
20200927095945241_DDMTREBIC-R4_met.fits;2.07338;26499;4.65253;0.170667
20200927095950190_DDMTREBIC-R4_met.fits;2.46445;26481.4;13.885;0.341333
20200927100001284_DDMTREBIC-R4_met.fits;2.52001;26493.2;6.06236;0.170667
20200927100005038_DDMTREBIC-R4_met.fits;2.11089;26503.4;4.48219;1.19467
20200927100009305_DDMTREBIC-R4_met.fits;2.48509;26491.7;8.73764;0.512
20200927100024494_DDMTREBIC-R4_met.fits;2.339;26502;4.83627;0.170667
20200927100030297_DDMTREBIC-R4_met.fits;2.16585;26488.8;4.51694;1.87733
20200927100034393_DDMTREBIC-R4_met.fits;2.25318;26496.1;5.08111;0.341333
20200927100038318_DDMTREBIC-R4_met.fits;2.36083;26502;7.93735;0.170667
20200927100041220_DDMTREBIC-R4_met.fits;2.04526;26497.6;4.45581;1.536
20200927100100846_DDMTREBIC-R4_met.fits;2.14317;26500.5;4.60547;0.170667
20200927100106308_DDMTREBIC-R4_met.fits;2.19362;26506.3;4.47114;1.19467
20200927100129518_DDMTREBIC-R4_met.fits;2.3252;26507.8;4.6513;1.19467
20200927100152388_DDMTREBIC-R4_met.fits;2.37788;26503.4;18.2624;0.341333
20200927100056068_DDMTREBIC-R4_snap.fits;2.44328;26537.1;2.04117;0
20200927100158532_DDMTREBIC-R4_met.fits;2.39825;26504.9;5.77531;0.512
20200927100205188_DDMTREBIC-R4_met.fits;1.90085;26456.5;5.54901;0.341333
20200927100211673_DDMTREBIC-R4_met.fits;2.09249;26491.7;6.20856;0.170667
20200927100215598_DDMTREBIC-R4_met.fits;2.03656;26528.3;6.13691;0.512
20200927100230958_DDMTREBIC-R4_met.fits;1.96545;26513.7;23.667;0.341333
20200927100245806_DDMTREBIC-R4_met.fits;2.1216;26513.7;5.72197;0.512
20200927100156142_DDMTREBIC-R4_snap.fits;2.21579;26506.3;1.80071;0
20200927100256046_DDMTREBIC-R4_met.fits;2.04043;26493.2;54.7629;0.682667
20200927100259118_DDMTREBIC-R4_met.fits;1.8359;26484.4;4.45205;0.170667
20200927100303214_DDMTREBIC-R4_met.fits;3.33363;26503.4;75.4198;0.341333
20200927100316697_DDMTREBIC-R4_met.fits;2.52996;26490.2;5.20778;0.170667
20200927100323353_DDMTREBIC-R4_met.fits;2.32441;26509.3;10.6783;1.36533
20200927100334958_DDMTREBIC-R4_met.fits;2.16902;26485.8;6.46524;0.341333
20200927100256217_DDMTREBIC-R4_snap.fits;2.10922;26506.3;2.02068;0
20200927100400900_DDMTREBIC-R4_met.fits;1.82865;26475.6;3.83728;0.170667
20200927100407044_DDMTREBIC-R4_met.fits;2.18519;26494.6;4.52279;1.024
20200927100411140_DDMTREBIC-R4_met.fits;2.23833;26518.1;12.1111;1.536
20200927100418990_DDMTREBIC-R4_met.fits;2.58373;26516.6;21.3575;0.853333
20200927100422574_DDMTREBIC-R4_met.fits;1.834;26504.9;8.96125;0.170667
20200927100429230_DDMTREBIC-R4_met.fits;2.3764;26499;11.0063;2.21867
20200927100437252_DDMTREBIC-R4_met.fits;2.26168;26518.1;7.31448;0.170667
20200927100444932_DDMTREBIC-R4_met.fits;1.90104;26496.1;6.06733;1.536
20200927100356292_DDMTREBIC-R4_snap.fits;2.40007;26502;4.4749;0
20200927100454148_DDMTREBIC-R4_met.fits;2.48515;26507.8;7.72504;1.87733
20200927100459950_DDMTREBIC-R4_met.fits;2.08014;26491.7;7.15952;1.36533
20200927100507630_DDMTREBIC-R4_met.fits;2.04034;26515.1;4.84141;0.341333
20200927100510532_DDMTREBIC-R4_met.fits;2.12944;26507.8;6.31819;0.170667
20200927100519577_DDMTREBIC-R4_met.fits;2.07545;26507.8;4.34067;0.341333
20200927100525209_DDMTREBIC-R4_met.fits;2.49795;26488.8;5.69118;0.170667
20200927100528281_DDMTREBIC-R4_met.fits;2.13386;26493.2;5.83509;4.26667
20200927100541081_DDMTREBIC-R4_met.fits;2.19984;26510.7;5.0304;1.19467
20200927100456366_DDMTREBIC-R4_snap.fits;2.17226;26516.6;2.00274;0
20200927100554564_DDMTREBIC-R4_met.fits;2.46662;26499;5.1156;0.341333
20200927100606510_DDMTREBIC-R4_met.fits;2.21262;26497.6;7.44076;1.36533
20200927100617092_DDMTREBIC-R4_met.fits;1.96122;26499;7.33893;0.170667
20200927100621529_DDMTREBIC-R4_met.fits;2.41486;26496.1;5.11213;0.682667
20200927100629892_DDMTREBIC-R4_met.fits;1.81732;26480;5.6575;0.341333
20200927100633134_DDMTREBIC-R4_met.fits;2.06361;26510.7;19.3915;3.92533
20200927100642521_DDMTREBIC-R4_met.fits;2.08403;26509.3;7.48311;0.341333
20200927100646446_DDMTREBIC-R4_met.fits;2.13534;26547.4;5.67038;1.19467
20200927100556441_DDMTREBIC-R4_snap.fits;1.96944;26465.3;1.89181;0
20200927100656345_DDMTREBIC-R4_met.fits;2.51602;26487.3;7.95825;0.170667
20200927100701977_DDMTREBIC-R4_met.fits;2.27569;26502;5.22949;0.170667
20200927100704708_DDMTREBIC-R4_met.fits;2.41069;26507.8;5.53376;0.170667
20200927100712046_DDMTREBIC-R4_met.fits;2.22191;26521;7.66144;1.70667
20200927100721945_DDMTREBIC-R4_met.fits;1.99055;26503.4;10.7485;0.853333
20200927100731673_DDMTREBIC-R4_met.fits;2.00826;26547.4;6.15177;0.682667
20200927100738329_DDMTREBIC-R4_met.fits;2.38326;26496.1;6.95001;0.170667
20200927100746862_DDMTREBIC-R4_met.fits;2.12489;26496.1;9.1035;0.341333
20200927100750276_DDMTREBIC-R4_met.fits;1.99087;26519.5;4.82816;0.170667
20200927100656516_DDMTREBIC-R4_snap.fits;2.19114;26540;1.64779;0
20200927100756932_DDMTREBIC-R4_met.fits;2.00891;26482.9;7.25437;0.170667
20200927100803588_DDMTREBIC-R4_met.fits;2.25806;26499;17.7628;1.87733
20200927100808878_DDMTREBIC-R4_met.fits;1.91646;26502;9.80376;3.24267
20200927100817412_DDMTREBIC-R4_met.fits;2.22381;26488.8;5.55076;0.170667
20200927100832430_DDMTREBIC-R4_met.fits;2.31997;26493.2;4.68716;0.341333
20200927100836868_DDMTREBIC-R4_met.fits;1.91783;26509.3;3.88616;0.170667
20200927100839428_DDMTREBIC-R4_met.fits;2.32225;26504.9;5.73058;0.341333
20200927100845913_DDMTREBIC-R4_met.fits;2.74088;26500.5;10.6157;0.341333
20200927100853252_DDMTREBIC-R4_met.fits;2.63569;26449.2;5.85877;0.170667
20200927100756590_DDMTREBIC-R4_snap.fits;2.43951;26513.7;2.11337;0
20200927100904857_DDMTREBIC-R4_met.fits;2.24559;26509.3;5.06897;0.170667
20200927100910660_DDMTREBIC-R4_met.fits;2.42761;26510.7;5.15795;1.87733
20200927100929604_DDMTREBIC-R4_met.fits;1.96981;26480;3.95279;4.608
20200927100940526_DDMTREBIC-R4_met.fits;2.26642;26493.2;4.60418;0.170667
20200927100948548_DDMTREBIC-R4_met.fits;2.52368;26515.1;9.73861;0.512
20200927100856665_DDMTREBIC-R4_snap.fits;2.04504;26478.5;1.5;0
20200927100958105_DDMTREBIC-R4_met.fits;2.16975;26488.8;6.81555;0.341333
20200927101000665_DDMTREBIC-R4_met.fits;2.1616;26507.8;114.143;0.512
20200927101004932_DDMTREBIC-R4_met.fits;2.30655;26503.4;4.90889;0.170667
20200927101011076_DDMTREBIC-R4_met.fits;2.55242;26510.7;6.70275;1.87733
20200927101021828_DDMTREBIC-R4_met.fits;2.40398;26510.7;5.4973;1.87733
20200927101030532_DDMTREBIC-R4_met.fits;2.15881;26494.6;11.6387;0.341333
20200927101033604_DDMTREBIC-R4_met.fits;2.10091;26502;5.04738;0.341333
20200927101041284_DDMTREBIC-R4_met.fits;2.38829;26509.3;11.9433;2.38933
20200927101046062_DDMTREBIC-R4_met.fits;2.10237;26500.5;5.63622;0.512
20200927100956740_DDMTREBIC-R4_snap.fits;2.21302;26496.1;2.36101;0
20200927101056644_DDMTREBIC-R4_met.fits;2.34457;26499;7.89647;0.170667
20200927101101764_DDMTREBIC-R4_met.fits;2.22434;26490.2;5.45111;0.512
20200927101110468_DDMTREBIC-R4_met.fits;2.30951;26497.6;5.34581;0.170667
20200927101121561_DDMTREBIC-R4_met.fits;2.28406;26499;14.8409;0.512
20200927101125486_DDMTREBIC-R4_met.fits;2.3608;26452.1;8.76731;0.170667
20200927101128046_DDMTREBIC-R4_met.fits;2.17337;26491.7;7.11535;0.341333
20200927101131460_DDMTREBIC-R4_met.fits;1.72794;26472.7;13.2773;0.341333
20200927101144430_DDMTREBIC-R4_met.fits;2.17427;26490.2;6.40859;0.170667
20200927101056814_DDMTREBIC-R4_snap.fits;2.3644;26543;2.11219;0
20200927101201497_DDMTREBIC-R4_met.fits;2.2386;26475.6;5.08529;0.170667
20200927101204569_DDMTREBIC-R4_met.fits;2.62235;26504.9;6.34116;0.170667
20200927101236313_DDMTREBIC-R4_met.fits;2.33798;26496.1;7.30785;0.170667
20200927101249966_DDMTREBIC-R4_met.fits;2.28729;26502;7.66263;0.341333
20200927101156889_DDMTREBIC-R4_snap.fits;2.05929;26500.5;2.8541;0
20200927101255940_DDMTREBIC-R4_met.fits;2.4635;26500.5;5.0035;0.341333
20200927101302084_DDMTREBIC-R4_met.fits;1.8205;26522.5;9.80658;3.41333
20200927101321369_DDMTREBIC-R4_met.fits;2.49058;26485.8;6.19882;0.341333
20200927101332974_DDMTREBIC-R4_met.fits;2.0225;26490.2;15.8995;1.536
20200927101347310_DDMTREBIC-R4_met.fits;2.27604;26507.8;4.72924;2.38933
20200927101256964_DDMTREBIC-R4_snap.fits;2.5365;26540;2.51379;0
20200927101407790_DDMTREBIC-R4_met.fits;2.42173;26499;7.04239;0.512
20200927101412398_DDMTREBIC-R4_met.fits;2.06934;26513.7;9.35097;0.341333
20200927101428612_DDMTREBIC-R4_met.fits;2.41982;26509.3;7.26715;0.512
20200927101438510_DDMTREBIC-R4_met.fits;2.27767;26485.8;17.468;0.341333
20200927101357038_DDMTREBIC-R4_snap.fits;2.22621;26500.5;2.0715;0
20200927101501038_DDMTREBIC-R4_met.fits;2.26649;26496.1;5.08926;0.170667
20200927101515374_DDMTREBIC-R4_met.fits;2.36686;26493.2;12.1775;2.38933
20200927101523908_DDMTREBIC-R4_met.fits;2.06972;26472.7;15.821;0.341333
20200927101534148_DDMTREBIC-R4_met.fits;2.576;26507.8;5.70741;0.170667
20200927101538073_DDMTREBIC-R4_met.fits;2.16762;26482.9;4.69399;0.170667
20200927101540121_DDMTREBIC-R4_met.fits;2.2256;26502;6.40559;0.170667
20200927101457113_DDMTREBIC-R4_snap.fits;2.75784;26528.3;1.97643;0
20200927101559406_DDMTREBIC-R4_met.fits;1.96215;26481.4;20.495;0.512
20200927101601796_DDMTREBIC-R4_met.fits;1.97539;26519.5;8.41639;0.170667
20200927101610158_DDMTREBIC-R4_met.fits;2.33901;26497.6;42.3272;0.682667
20200927101614766_DDMTREBIC-R4_met.fits;1.88345;26488.8;4.62167;0.170667
20200927101641732_DDMTREBIC-R4_met.fits;2.17845;26504.9;30.6933;0.512
20200927101557188_DDMTREBIC-R4_snap.fits;2.28756;26518.1;1.39807;0
20200927101709380_DDMTREBIC-R4_met.fits;2.03435;26502;13.8759;3.072
20200927101722009_DDMTREBIC-R4_met.fits;2.37457;26500.5;8.19509;0.170667
20200927101734126_DDMTREBIC-R4_met.fits;2.55741;26513.7;7.20546;1.70667
20200927101743172_DDMTREBIC-R4_met.fits;2.04165;26507.8;5.99152;0.170667
20200927101747609_DDMTREBIC-R4_met.fits;2.48872;26515.1;6.77711;0.170667
20200927101657262_DDMTREBIC-R4_snap.fits;2.75585;26526.9;2.64545;0
20200927101757166_DDMTREBIC-R4_met.fits;1.98773;26504.9;4.0038;0.170667
20200927101820206_DDMTREBIC-R4_met.fits;2.00747;26513.7;60.6253;0.682667
20200927101823108_DDMTREBIC-R4_met.fits;1.97004;26499;4.0839;0.341333
20200927101832665_DDMTREBIC-R4_met.fits;2.02257;26506.3;6.2118;0.853333
20200927101835908_DDMTREBIC-R4_met.fits;2.48513;26497.6;5.11306;0.341333
20200927101838126_DDMTREBIC-R4_met.fits;2.31064;26506.3;7.02788;0.170667
20200927101844270_DDMTREBIC-R4_met.fits;1.97808;26506.3;5.80635;0.170667
20200927101851950_DDMTREBIC-R4_met.fits;2.72983;26502;7.59718;0.170667
20200927101757337_DDMTREBIC-R4_snap.fits;2.28597;26477.1;2.14581;0
20200927101900996_DDMTREBIC-R4_met.fits;2.23076;26499;14.2376;0.341333
20200927101908676_DDMTREBIC-R4_met.fits;2.24835;26503.4;6.69136;0.341333
20200927101914820_DDMTREBIC-R4_met.fits;1.90931;26500.5;12.4631;0.512
20200927101920452_DDMTREBIC-R4_met.fits;1.93831;26477.1;4.63872;1.87733
20200927101924377_DDMTREBIC-R4_met.fits;2.357;26509.3;4.96938;0.512
20200927101939566_DDMTREBIC-R4_met.fits;2.15726;26515.1;4.41382;1.87733
20200927101944004_DDMTREBIC-R4_met.fits;2.60605;26516.6;6.28747;0.170667
20200927101953902_DDMTREBIC-R4_met.fits;2.01769;26485.8;15.1855;0.341333
20200927101857412_DDMTREBIC-R4_snap.fits;2.42503;26506.3;2.06631;0
20200927102003630_DDMTREBIC-R4_met.fits;2.38262;26506.3;7.12385;1.87733
20200927102007726_DDMTREBIC-R4_met.fits;2.17036;26491.7;4.5391;0.170667
20200927102011481_DDMTREBIC-R4_met.fits;2.36511;26522.5;9.87252;0.170667
20200927102019161_DDMTREBIC-R4_met.fits;1.84911;26493.2;8.83643;0.170667
20200927102022233_DDMTREBIC-R4_met.fits;2.00498;26503.4;5.4535;0.341333
20200927102027353_DDMTREBIC-R4_met.fits;2.18072;26499;4.43426;0.170667
20200927102030596_DDMTREBIC-R4_met.fits;2.40026;26523.9;5.9477;1.19467
20200927102041518_DDMTREBIC-R4_met.fits;2.27189;26513.7;6.6343;0.170667
20200927102046126_DDMTREBIC-R4_met.fits;2.59183;26515.1;9.99292;0.512
20200927102050905_DDMTREBIC-R4_met.fits;2.31129;26515.1;5.05993;0.341333
20200927101957486_DDMTREBIC-R4_snap.fits;2.31961;26480;1.78573;0
20200927102055001_DDMTREBIC-R4_met.fits;2.10523;26502;4.98977;0.341333
20200927102059097_DDMTREBIC-R4_met.fits;2.67631;26485.8;7.5596;0.170667
20200927102114798_DDMTREBIC-R4_met.fits;2.16043;26502;4.69993;0.341333
20200927102123502_DDMTREBIC-R4_met.fits;2.78748;26522.5;6.51491;0.170667
20200927102129476_DDMTREBIC-R4_met.fits;2.49305;26494.6;4.99784;0.170667
20200927102132889_DDMTREBIC-R4_met.fits;2.39133;26528.3;10.7336;2.56
20200927102057561_DDMTREBIC-R4_snap.fits;2.02675;26526.9;1.66006;0
20200927102212825_DDMTREBIC-R4_met.fits;2.06537;26499;10.5476;0.170667
20200927102226308_DDMTREBIC-R4_met.fits;2.21077;26493.2;22.9276;0.682667
20200927102231428_DDMTREBIC-R4_met.fits;1.90698;26499;8.43751;0.341333
20200927102241838_DDMTREBIC-R4_met.fits;2.15014;26493.2;7.5555;1.36533
20200927102251566_DDMTREBIC-R4_met.fits;2.21877;26515.1;8.45982;0.341333
20200927102157636_DDMTREBIC-R4_snap.fits;2.50391;26482.9;2.10297;0
20200927102258905_DDMTREBIC-R4_met.fits;2.37388;26502;13.2637;0.341333
20200927102308292_DDMTREBIC-R4_met.fits;2.45745;26512.2;6.74161;1.87733
20200927102317849_DDMTREBIC-R4_met.fits;1.96162;26481.4;19.5468;0.341333
20200927102334574_DDMTREBIC-R4_met.fits;2.13695;26504.9;5.40298;0.170667
20200927102346180_DDMTREBIC-R4_met.fits;2.23728;26484.4;6.19026;0.170667
20200927102257710_DDMTREBIC-R4_snap.fits;2.17168;26456.5;1.65896;0
20200927102404612_DDMTREBIC-R4_met.fits;2.41297;26491.7;9.0042;0.170667
20200927102409390_DDMTREBIC-R4_met.fits;1.93661;26506.3;4.32324;0.170667
20200927102418948_DDMTREBIC-R4_met.fits;2.26382;26504.9;4.77258;0.170667
20200927102425433_DDMTREBIC-R4_met.fits;2.1824;26497.6;5.36372;0.341333
20200927102446596_DDMTREBIC-R4_met.fits;2.37241;26500.5;5.72438;0.170667
20200927102357785_DDMTREBIC-R4_snap.fits;2.63448;26460.9;2.1815;0
20200927102500932_DDMTREBIC-R4_met.fits;2.04968;26519.5;6.61811;0.341333
20200927102509806_DDMTREBIC-R4_met.fits;2.57314;26525.4;13.2476;0.341333
20200927102515438_DDMTREBIC-R4_met.fits;2.07728;26506.3;4.64183;0.341333
20200927102520388_DDMTREBIC-R4_met.fits;2.20331;26499;4.94109;3.75467
20200927102457860_DDMTREBIC-R4_snap.fits;2.30649;26480;2.16114;0
20200927102605273_DDMTREBIC-R4_met.fits;1.89065;26493.2;6.60375;0.512
20200927102616366_DDMTREBIC-R4_met.fits;2.01247;26496.1;6.08513;2.56
20200927102642820_DDMTREBIC-R4_met.fits;2.39856;26512.2;4.82588;0.341333
20200927102557934_DDMTREBIC-R4_snap.fits;2.37085;26496.1;4.12005;0
20200927102656644_DDMTREBIC-R4_met.fits;2.20371;26509.3;5.61499;0.170667
20200927102701081_DDMTREBIC-R4_met.fits;2.15292;26481.4;4.39558;0.170667
20200927102712174_DDMTREBIC-R4_met.fits;2.19107;26512.2;15.2019;0.341333
20200927102721390_DDMTREBIC-R4_met.fits;2.36419;26502;19.3323;0.341333
20200927102724974_DDMTREBIC-R4_met.fits;2.38933;26496.1;9.46446;0.682667
20200927102736750_DDMTREBIC-R4_met.fits;2.16714;26504.9;5.00504;0.170667
20200927102742553_DDMTREBIC-R4_met.fits;2.49863;26512.2;14.1495;0.341333
20200927102658009_DDMTREBIC-R4_snap.fits;1.89545;26494.6;2.18453;0
20200927102803033_DDMTREBIC-R4_met.fits;2.18352;26523.9;11.1616;0.170667
20200927102808665_DDMTREBIC-R4_met.fits;2.19625;26516.6;5.32132;0.341333
20200927102812932_DDMTREBIC-R4_met.fits;2.32163;26502;5.19665;1.024
20200927102835972_DDMTREBIC-R4_met.fits;2.45408;26502;5.08384;0.170667
20200927102839214_DDMTREBIC-R4_met.fits;2.20359;26500.5;5.04451;0.170667
20200927102841604_DDMTREBIC-R4_met.fits;1.98639;26484.4;4.28057;0.170667
20200927102846212_DDMTREBIC-R4_met.fits;2.23569;26488.8;14.919;0.341333
20200927102848772_DDMTREBIC-R4_met.fits;1.90063;26480;6.05739;0.682667
20200927102853550_DDMTREBIC-R4_met.fits;2.21741;26469.7;6.5892;0.170667
20200927102758084_DDMTREBIC-R4_snap.fits;2.29402;26500.5;1.9784;0
20200927102913006_DDMTREBIC-R4_met.fits;2.47295;26504.9;17.3272;0.341333
20200927102917785_DDMTREBIC-R4_met.fits;2.10858;26506.3;13.8036;0.341333
20200927102924270_DDMTREBIC-R4_met.fits;1.95871;26510.7;12.6893;0.341333
20200927102928196_DDMTREBIC-R4_met.fits;2.41497;26494.6;5.0812;0.170667
20200927102930414_DDMTREBIC-R4_met.fits;1.76296;26491.7;5.46533;0.341333
20200927102933316_DDMTREBIC-R4_met.fits;1.997;26504.9;5.42908;0.170667
20200927102858158_DDMTREBIC-R4_snap.fits;2.41747;26484.4;1.85623;0
20200927103001988_DDMTREBIC-R4_met.fits;2.13422;26459.5;4.74953;1.024
20200927103007278_DDMTREBIC-R4_met.fits;2.27999;26497.6;4.93758;0.341333
20200927103012057_DDMTREBIC-R4_met.fits;2.77963;26507.8;6.88009;2.21867
20200927103017006_DDMTREBIC-R4_met.fits;2.20383;26510.7;6.26661;0.341333
20200927103031513_DDMTREBIC-R4_met.fits;2.33629;26481.4;12.1426;0.341333
20200927103042606_DDMTREBIC-R4_met.fits;2.30051;26516.6;13.5614;0.512
20200927103045849_DDMTREBIC-R4_met.fits;2.39646;26496.1;5.16301;0.341333
20200927103048068_DDMTREBIC-R4_met.fits;2.15063;26494.6;10.0678;0.170667
20200927103050628_DDMTREBIC-R4_met.fits;2.24822;26504.9;15.138;0.341333
20200927102958233_DDMTREBIC-R4_snap.fits;2.24563;26471.2;2.27244;0
20200927103112473_DDMTREBIC-R4_met.fits;2.17166;26468.3;7.90929;0.341333
20200927103124420_DDMTREBIC-R4_met.fits;1.78363;26488.8;4.22122;0.170667
20200927103130564_DDMTREBIC-R4_met.fits;1.89592;26496.1;29.4595;0.512
20200927103134489_DDMTREBIC-R4_met.fits;2.32381;26515.1;5.09671;0.170667
20200927103149678_DDMTREBIC-R4_met.fits;1.93049;26515.1;7.33164;0.170667
20200927103058308_DDMTREBIC-R4_snap.fits;2.33888;26516.6;2.07491;0
20200927103158553_DDMTREBIC-R4_met.fits;2.30587;26491.7;5.37416;2.048
20200927103223812_DDMTREBIC-R4_met.fits;2.51227;26509.3;6.95633;1.36533
20200927103227396_DDMTREBIC-R4_met.fits;2.19709;26490.2;5.44183;0.341333
20200927103242244_DDMTREBIC-R4_met.fits;1.87958;26499;8.00038;0.170667
20200927103244462_DDMTREBIC-R4_met.fits;2.2399;26503.4;7.65461;0.170667
20200927103158382_DDMTREBIC-R4_snap.fits;1.96429;26484.4;4.61306;0
20200927103257774_DDMTREBIC-R4_met.fits;1.96429;26484.4;10.7247;2.21867
20200927103317742_DDMTREBIC-R4_met.fits;2.18567;26513.7;11.2419;0.341333
20200927103323204_DDMTREBIC-R4_met.fits;2.2038;26499;4.64788;0.341333
20200927103345049_DDMTREBIC-R4_met.fits;2.13472;26502;4.68964;0.341333
20200927103347780_DDMTREBIC-R4_met.fits;2.19883;26491.7;6.16195;0.512
20200927103350681_DDMTREBIC-R4_met.fits;2.36749;26534.2;7.76606;0.170667
20200927103258457_DDMTREBIC-R4_snap.fits;2.24761;26493.2;2.25543;0
20200927103358873_DDMTREBIC-R4_met.fits;2.30816;26509.3;10.2841;0.341333
20200927103407577_DDMTREBIC-R4_met.fits;2.1045;26503.4;7.8456;2.56
20200927103413038_DDMTREBIC-R4_met.fits;1.88297;26500.5;5.6378;0.170667
20200927103432324_DDMTREBIC-R4_met.fits;2.4691;26494.6;7.09488;0.170667
20200927103437614_DDMTREBIC-R4_met.fits;2.62858;26509.3;5.43551;0.341333
20200927103448196_DDMTREBIC-R4_met.fits;2.35475;26490.2;5.47533;1.70667
20200927103358532_DDMTREBIC-R4_snap.fits;2.15133;26507.8;2.47069;0
20200927103456217_DDMTREBIC-R4_met.fits;2.66953;26515.1;10.1629;1.70667
20200927103510894_DDMTREBIC-R4_met.fits;2.27361;26507.8;5.24415;0.170667
20200927103548100_DDMTREBIC-R4_met.fits;2.33331;26509.3;8.23667;0.170667
20200927103458606_DDMTREBIC-R4_snap.fits;2.46227;26513.7;1.88067;0
20200927103603972_DDMTREBIC-R4_met.fits;1.87842;26506.3;4.36695;0.170667
20200927103608750_DDMTREBIC-R4_met.fits;2.61005;26485.8;10.9006;0.341333
20200927103622574_DDMTREBIC-R4_met.fits;1.81117;26510.7;4.21867;0.341333
20200927103634350_DDMTREBIC-R4_met.fits;2.23744;26503.4;8.00297;0.341333
20200927103637593_DDMTREBIC-R4_met.fits;2.12328;26504.9;8.86985;0.341333
20200927103639812_DDMTREBIC-R4_met.fits;2.41214;26499;6.46693;0.170667
20200927103642884_DDMTREBIC-R4_met.fits;1.92348;26519.5;4.31501;0.853333
20200927103652100_DDMTREBIC-R4_met.fits;2.34016;26496.1;5.11124;0.170667
20200927103558681_DDMTREBIC-R4_snap.fits;2.12267;26537.1;1.92192;0
20200927103713604_DDMTREBIC-R4_met.fits;2.33298;26506.3;6.16567;0.341333
20200927103721625_DDMTREBIC-R4_met.fits;2.00651;26504.9;4.11716;0.170667
20200927103724697_DDMTREBIC-R4_met.fits;1.88687;26519.5;15.0742;0.170667
20200927103727940_DDMTREBIC-R4_met.fits;2.34512;26522.5;13.1757;0.341333
20200927103736132_DDMTREBIC-R4_met.fits;2.43857;26506.3;5.52561;0.170667
20200927103740910_DDMTREBIC-R4_met.fits;2.26439;26488.8;6.07282;0.341333
20200927103658756_DDMTREBIC-R4_snap.fits;1.9206;26478.5;1.96718;0
20200927103825113_DDMTREBIC-R4_met.fits;2.44101;26528.3;5.27934;0.170667
20200927103837060_DDMTREBIC-R4_met.fits;2.39891;26507.8;7.04557;0.170667
20200927103841838_DDMTREBIC-R4_met.fits;2.28302;26512.2;4.70142;0.170667
20200927103844398_DDMTREBIC-R4_met.fits;2.22489;26519.5;6.39903;2.38933
20200927103852420_DDMTREBIC-R4_met.fits;2.07918;26491.7;21.4999;0.512
20200927103758830_DDMTREBIC-R4_snap.fits;1.96774;26482.9;1.9298;0
20200927103926382_DDMTREBIC-R4_met.fits;2.1965;26509.3;8.71265;0.512
20200927103932014_DDMTREBIC-R4_met.fits;2.30892;26519.5;11.4014;0.341333
20200927103939353_DDMTREBIC-R4_met.fits;2.20349;26507.8;21.3522;1.19467
20200927103950105_DDMTREBIC-R4_met.fits;2.67371;26496.1;7.36354;0.170667
20200927103858905_DDMTREBIC-R4_snap.fits;2.44658;26509.3;2.3778;0
20200927104000686_DDMTREBIC-R4_met.fits;2.09623;26484.4;15.4942;0.341333
20200927104004270_DDMTREBIC-R4_met.fits;1.79466;26515.1;6.58621;0.341333
20200927104012633_DDMTREBIC-R4_met.fits;2.27183;26458;5.66516;0.341333
20200927104018265_DDMTREBIC-R4_met.fits;2.20763;26510.7;8.80819;0.341333
20200927104021166_DDMTREBIC-R4_met.fits;2.46833;26506.3;6.3499;1.87733
20200927104044206_DDMTREBIC-R4_met.fits;2.35746;26502;7.54;0.170667
20200927103958980_DDMTREBIC-R4_snap.fits;2.85827;26496.1;1.4205;0
20200927104124654_DDMTREBIC-R4_met.fits;2.4325;26510.7;6.3364;0.512
20200927104127214_DDMTREBIC-R4_met.fits;1.96858;26506.3;4.1946;4.77867
20200927104148377_DDMTREBIC-R4_met.fits;2.2329;26512.2;10.6418;0.341333
20200927104154180_DDMTREBIC-R4_met.fits;2.20218;26519.5;5.35458;1.87733
20200927104059054_DDMTREBIC-R4_snap.fits;2.24959;26450.7;1.93674;0
20200927104201860_DDMTREBIC-R4_met.fits;2.54313;26521;14.3157;0.341333
20200927104225412_DDMTREBIC-R4_met.fits;2.29753;26462.4;6.87456;2.73067
20200927104240089_DDMTREBIC-R4_met.fits;2.70431;26510.7;5.85588;0.170667
20200927104243502_DDMTREBIC-R4_met.fits;1.97189;26545.9;14.0126;0.341333
20200927104249988_DDMTREBIC-R4_met.fits;2.13096;26500.5;6.11187;0.341333
20200927104159129_DDMTREBIC-R4_snap.fits;2.37901;26529.8;1.76083;0
20200927104305689_DDMTREBIC-R4_met.fits;2.04863;26490.2;4.76862;0.341333
20200927104312686_DDMTREBIC-R4_met.fits;2.42633;26487.3;5.12243;0.170667
20200927104320025_DDMTREBIC-R4_met.fits;2.08681;26500.5;4.28196;1.70667
20200927104338457_DDMTREBIC-R4_met.fits;1.94205;26482.9;4.56605;0.853333
20200927104351769_DDMTREBIC-R4_met.fits;2.47212;26522.5;18.8544;0.341333
20200927104259204_DDMTREBIC-R4_snap.fits;2.50012;26516.6;2.122;0
20200927104439726_DDMTREBIC-R4_met.fits;2.39802;26528.3;5.98704;0.853333
20200927104444334_DDMTREBIC-R4_met.fits;2.25815;26513.7;5.65819;0.170667
20200927104450990_DDMTREBIC-R4_met.fits;2.02808;26504.9;8.0249;1.70667
20200927104359278_DDMTREBIC-R4_snap.fits;2.35506;26503.4;2.3057;0
20200927104506350_DDMTREBIC-R4_met.fits;2.19972;26499;5.09239;0.170667
20200927104511129_DDMTREBIC-R4_met.fits;2.48117;26512.2;5.32487;0.341333
20200927104519833_DDMTREBIC-R4_met.fits;2.29108;26485.8;15.6732;0.512
