# file name; noise; peak f.; mag.; duration
20200927195928260_DDMTREBIC-R4_met.fits;2.65052;26488.8;6.01785;0.170667
20200927195943108_DDMTREBIC-R4_met.fits;2.91296;26502;6.18282;0.170667
20200927195957273_DDMTREBIC-R4_met.fits;3.00959;26507.8;6.10683;1.36533
20200927200002905_DDMTREBIC-R4_met.fits;2.47493;26499;6.18499;0.170667
20200927200006489_DDMTREBIC-R4_met.fits;2.55024;26499;34.4495;0.512
20200927200014852_DDMTREBIC-R4_met.fits;2.78424;26504.9;7.93891;0.341333
20200927200101785_DDMTREBIC-R4_met.fits;2.86621;26496.1;7.88844;0.170667
20200927200111001_DDMTREBIC-R4_met.fits;2.98083;26499;20.9476;0.341333
20200927200130969_DDMTREBIC-R4_met.fits;2.4088;26493.2;11.542;0.341333
20200927200040793_DDMTREBIC-R4_snap.fits;2.3975;26503.4;2.19236;0
20200927200140697_DDMTREBIC-R4_met.fits;2.87587;26528.3;6.64203;0.170667
20200927200210393_DDMTREBIC-R4_met.fits;2.53207;26499;5.37295;0.170667
20200927200233774_DDMTREBIC-R4_met.fits;2.71791;26499;8.65574;0.170667
20200927200140868_DDMTREBIC-R4_snap.fits;2.86934;26540;1.97619;0
20200927200249476_DDMTREBIC-R4_met.fits;2.19123;26507.8;7.10836;0.682667
20200927200332313_DDMTREBIC-R4_met.fits;2.25748;26469.7;24.4263;0.341333
20200927200240942_DDMTREBIC-R4_snap.fits;2.61343;26455.1;2.52024;0
20200927200343918_DDMTREBIC-R4_met.fits;2.64254;26493.2;10.5018;0.341333
20200927200353988_DDMTREBIC-R4_met.fits;2.50522;26490.2;8.40733;0.341333
20200927200413444_DDMTREBIC-R4_met.fits;2.77732;26485.8;7.82821;1.536
20200927200421636_DDMTREBIC-R4_met.fits;3.0674;26491.7;8.65957;0.170667
20200927200426585_DDMTREBIC-R4_met.fits;2.60037;26494.6;7.14829;3.24267
20200927200435289_DDMTREBIC-R4_met.fits;2.7862;26522.5;6.35135;0.170667
20200927200341017_DDMTREBIC-R4_snap.fits;2.41685;26493.2;2.27167;0
20200927200457817_DDMTREBIC-R4_met.fits;2.52146;26494.6;19.0899;0.341333
20200927200515054_DDMTREBIC-R4_met.fits;2.73083;26499;5.63841;0.170667
20200927200523929_DDMTREBIC-R4_met.fits;2.00097;26497.6;4.2561;0.682667
20200927200441092_DDMTREBIC-R4_snap.fits;2.61078;26456.5;2.31442;0
20200927200542361_DDMTREBIC-R4_met.fits;2.78774;26490.2;6.69138;1.024
20200927200608814_DDMTREBIC-R4_met.fits;2.50576;26503.4;9.57635;0.341333
20200927200619396_DDMTREBIC-R4_met.fits;2.61549;26503.4;7.95778;0.341333
20200927200622468_DDMTREBIC-R4_met.fits;2.05031;26488.8;6.09703;0.170667
20200927200541166_DDMTREBIC-R4_snap.fits;2.74529;26531.2;2.47364;0
20200927200644313_DDMTREBIC-R4_met.fits;2.64494;26496.1;23.2166;0.341333
20200927200711449_DDMTREBIC-R4_met.fits;2.76464;26522.5;7.53758;0.170667
20200927200720324_DDMTREBIC-R4_met.fits;2.86705;26487.3;8.1807;0.170667
20200927200641241_DDMTREBIC-R4_snap.fits;2.63192;26463.9;2.2711;0
20200927200739780_DDMTREBIC-R4_met.fits;2.58403;26493.2;23.2402;0.512
20200927200759577_DDMTREBIC-R4_met.fits;2.64595;26493.2;11.1111;0.170667
20200927200803332_DDMTREBIC-R4_met.fits;2.74634;26512.2;5.60388;0.170667
20200927200807598_DDMTREBIC-R4_met.fits;3.40554;26494.6;45.1049;2.38933
20200927200813060_DDMTREBIC-R4_met.fits;2.44233;26503.4;6.85413;0.170667
20200927200818692_DDMTREBIC-R4_met.fits;2.6655;26488.8;12.7993;0.341333
20200927200832857_DDMTREBIC-R4_met.fits;2.56542;26493.2;14.3224;0.341333
20200927200835076_DDMTREBIC-R4_met.fits;2.60119;26496.1;5.69335;2.90133
20200927200741316_DDMTREBIC-R4_snap.fits;2.33812;26474.1;2.29657;0
20200927200843268_DDMTREBIC-R4_met.fits;2.91165;26468.3;10.5266;0.341333
20200927200859993_DDMTREBIC-R4_met.fits;3.02248;26502;7.59285;0.341333
20200927200930201_DDMTREBIC-R4_met.fits;2.85208;26507.8;9.84633;0.341333
20200927200935150_DDMTREBIC-R4_met.fits;2.84826;26497.6;8.03754;0.341333
20200927200841390_DDMTREBIC-R4_snap.fits;2.48869;26465.3;2.5557;0
20200927200957166_DDMTREBIC-R4_met.fits;2.65525;26502;5.38519;0.341333
20200927201016793_DDMTREBIC-R4_met.fits;2.34412;26487.3;5.12737;0.341333
20200927201034030_DDMTREBIC-R4_met.fits;2.64549;26488.8;7.06144;0.170667
20200927200941465_DDMTREBIC-R4_snap.fits;3.01108;26456.5;2.49667;0
20200927201043246_DDMTREBIC-R4_met.fits;2.40148;26491.7;6.66394;0.341333
20200927201052292_DDMTREBIC-R4_met.fits;2.54444;26507.8;10.7436;0.170667
20200927201114308_DDMTREBIC-R4_met.fits;2.47167;26493.2;8.20613;0.341333
20200927201041540_DDMTREBIC-R4_snap.fits;2.99757;26491.7;63.6139;0
20200927201135129_DDMTREBIC-R4_met.fits;2.69356;26506.3;6.88328;7.33867
20200927201208580_DDMTREBIC-R4_met.fits;2.67336;26490.2;14.1925;0.170667
20200927201211140_DDMTREBIC-R4_met.fits;2.70512;26490.2;5.6208;0.170667
20200927201224452_DDMTREBIC-R4_met.fits;2.36051;26534.2;5.37548;0.341333
20200927201230084_DDMTREBIC-R4_met.fits;2.7646;26506.3;7.5024;0.341333
20200927201141614_DDMTREBIC-R4_snap.fits;2.93947;26504.9;2.54975;0
20200927201240153_DDMTREBIC-R4_met.fits;2.97625;26481.4;6.73769;0.341333
20200927201259097_DDMTREBIC-R4_met.fits;2.91653;26513.7;15.5395;0.170667
20200927201241689_DDMTREBIC-R4_snap.fits;2.50256;26481.4;2.34741;0
20200927201352857_DDMTREBIC-R4_met.fits;2.76094;26497.6;9.28961;0.170667
20200927201423065_DDMTREBIC-R4_met.fits;2.71729;26488.8;6.20258;0.170667
20200927201341764_DDMTREBIC-R4_snap.fits;2.64861;26496.1;2.08594;0
20200927201443374_DDMTREBIC-R4_met.fits;2.39582;26502;8.26463;0.170667
20200927201448153_DDMTREBIC-R4_met.fits;2.60372;26500.5;6.55944;0.170667
20200927201501294_DDMTREBIC-R4_met.fits;3.12087;26494.6;7.13875;0.170667
20200927201504025_DDMTREBIC-R4_met.fits;2.59987;26497.6;34.761;0.341333
20200927201520921_DDMTREBIC-R4_met.fits;2.56747;26485.8;5.90953;0.170667
20200927201441838_DDMTREBIC-R4_snap.fits;2.49372;26490.2;2.50917;0
20200927201553177_DDMTREBIC-R4_met.fits;2.53086;26490.2;15.2065;0.341333
20200927201609220_DDMTREBIC-R4_met.fits;2.01569;26496.1;5.57849;0.170667
20200927201617070_DDMTREBIC-R4_met.fits;2.50104;26503.4;5.06418;0.170667
20200927201633966_DDMTREBIC-R4_met.fits;2.76337;26519.5;6.50248;0.170667
20200927201541913_DDMTREBIC-R4_snap.fits;2.3509;26518.1;2.26405;0
20200927201714926_DDMTREBIC-R4_met.fits;2.73085;26518.1;12.9375;0.170667
20200927201734041_DDMTREBIC-R4_met.fits;2.70416;26494.6;6.72541;0.170667
20200927201641988_DDMTREBIC-R4_snap.fits;2.23986;26494.6;1.77678;0
20200927201744110_DDMTREBIC-R4_met.fits;2.32786;26499;16.2645;1.87733
20200927201754180_DDMTREBIC-R4_met.fits;2.97654;26502;14.3682;1.024
20200927201804078_DDMTREBIC-R4_met.fits;2.58898;26499;6.57464;0.170667
20200927201820974_DDMTREBIC-R4_met.fits;2.27319;26522.5;11.8755;0.170667
20200927201742062_DDMTREBIC-R4_snap.fits;2.31016;26481.4;2.48486;0
20200927201919342_DDMTREBIC-R4_met.fits;2.68538;26500.5;6.75851;0.341333
20200927201933337_DDMTREBIC-R4_met.fits;2.43696;26507.8;9.61136;0.341333
20200927201842137_DDMTREBIC-R4_snap.fits;2.5686;26478.5;2.76429;0
20200927201943236_DDMTREBIC-R4_met.fits;2.22663;26499;9.72104;0.682667
20200927202034948_DDMTREBIC-R4_met.fits;2.40711;26499;9.27653;0.512
20200927201942212_DDMTREBIC-R4_snap.fits;2.27895;26525.4;2.11642;0
20200927202051844_DDMTREBIC-R4_met.fits;2.41487;26499;6.91853;0.170667
20200927202056622_DDMTREBIC-R4_met.fits;3.10333;26490.2;9.66709;0.341333
20200927202120857_DDMTREBIC-R4_met.fits;2.27572;26494.6;5.66728;0.170667
20200927202125806_DDMTREBIC-R4_met.fits;2.12977;26500.5;22.3876;0.341333
20200927202136900_DDMTREBIC-R4_met.fits;2.65913;26494.6;40.6605;0.341333
20200927202042286_DDMTREBIC-R4_snap.fits;2.20341;26456.5;2.82332;0
20200927202157038_DDMTREBIC-R4_met.fits;2.73325;26487.3;15.0715;2.38933
20200927202224516_DDMTREBIC-R4_met.fits;2.20001;26494.6;4.67048;0.170667
20200927202232366_DDMTREBIC-R4_met.fits;2.48259;26499;5.75154;0.170667
20200927202235609_DDMTREBIC-R4_met.fits;2.23541;26491.7;4.69631;0.170667
20200927202238510_DDMTREBIC-R4_met.fits;2.79423;26478.5;5.65708;0.512
20200927202142361_DDMTREBIC-R4_snap.fits;2.47732;26453.6;1.87294;0
20200927202247726_DDMTREBIC-R4_met.fits;2.34372;26502;5.92856;0.170667
20200927202252334_DDMTREBIC-R4_met.fits;2.61068;26490.2;9.3458;0.341333
20200927202257284_DDMTREBIC-R4_met.fits;2.86263;26504.9;13.2338;1.36533
20200927202242436_DDMTREBIC-R4_snap.fits;2.67855;26534.2;2.4571;0
20200927202338756_DDMTREBIC-R4_met.fits;2.6761;26506.3;7.47005;2.048
20200927202342852_DDMTREBIC-R4_met.fits;2.63152;26509.3;8.74512;0.170667
20200927202346948_DDMTREBIC-R4_met.fits;2.93333;26522.5;22.4586;0.341333
20200927202349166_DDMTREBIC-R4_met.fits;3.11324;26490.2;8.12184;0.341333
20200927202417497_DDMTREBIC-R4_met.fits;2.88103;26494.6;60.2641;0.341333
20200927202342510_DDMTREBIC-R4_snap.fits;2.65765;26532.7;2.94016;0
20200927202442585_DDMTREBIC-R4_snap.fits;2.42568;26531.2;2.85394;0
20200927202605870_DDMTREBIC-R4_met.fits;2.5013;26502;6.78836;1.36533
20200927202628740_DDMTREBIC-R4_met.fits;2.83518;26499;62.8503;0.512
20200927202631812_DDMTREBIC-R4_met.fits;2.49826;26509.3;5.50417;0.170667
20200927202542660_DDMTREBIC-R4_snap.fits;2.60357;26463.9;2.66904;0
20200927202640516_DDMTREBIC-R4_met.fits;2.47703;26499;7.34053;0.170667
20200927202655705_DDMTREBIC-R4_met.fits;2.46628;26507.8;6.01344;0.170667
20200927202701678_DDMTREBIC-R4_met.fits;2.6895;26482.9;5.48059;0.170667
20200927202721476_DDMTREBIC-R4_met.fits;2.65589;26493.2;6.83641;0.170667
20200927202730862_DDMTREBIC-R4_met.fits;2.62947;26494.6;12.2664;0.341333
20200927202734446_DDMTREBIC-R4_met.fits;3.3008;26503.4;8.75208;0.512
20200927202642734_DDMTREBIC-R4_snap.fits;2.62588;26477.1;1.91653;0
20200927202753220_DDMTREBIC-R4_met.fits;2.29468;26493.2;10.0851;0.170667
20200927202757828_DDMTREBIC-R4_met.fits;2.3148;26475.6;5.68576;1.024
20200927202839982_DDMTREBIC-R4_met.fits;3.1655;26493.2;11.0551;0.170667
20200927202742809_DDMTREBIC-R4_snap.fits;2.31243;26468.3;2.19049;0
20200927202845273_DDMTREBIC-R4_met.fits;2.74161;26509.3;9.63587;0.341333
20200927202918724_DDMTREBIC-R4_met.fits;2.21238;26488.8;5.20879;0.170667
20200927202923332_DDMTREBIC-R4_met.fits;2.85179;26487.3;6.17689;0.170667
20200927202927598_DDMTREBIC-R4_met.fits;2.58647;26500.5;13.8764;0.170667
20200927202842884_DDMTREBIC-R4_snap.fits;2.70029;26525.4;2.0212;0
20200927202940569_DDMTREBIC-R4_met.fits;2.46269;26475.6;8.5819;0.512
20200927202942958_DDMTREBIC-R4_snap.fits;2.45517;26503.4;2.27553;0
20200927203043033_DDMTREBIC-R4_met.fits;2.90743;26491.7;6.09803;0.170667
20200927203045252_DDMTREBIC-R4_met.fits;2.62078;26500.5;5.92315;0.341333
20200927203048836_DDMTREBIC-R4_met.fits;2.63882;26499;6.61328;2.21867
20200927203111534_DDMTREBIC-R4_met.fits;2.56541;26504.9;7.05971;0.341333
20200927203120068_DDMTREBIC-R4_met.fits;2.45107;26488.8;6.84913;0.341333
20200927203131673_DDMTREBIC-R4_met.fits;4.992;26494.6;101.333;0.341333
20200927203135428_DDMTREBIC-R4_met.fits;2.27951;26494.6;6.87985;2.38933
20200927203043033_DDMTREBIC-R4_snap.fits;2.88021;26529.8;2.1671;0
20200927203208025_DDMTREBIC-R4_met.fits;2.9577;26480;141.887;0.512
20200927203227310_DDMTREBIC-R4_met.fits;2.61546;26500.5;12.3021;3.072
20200927203238574_DDMTREBIC-R4_met.fits;2.36129;26525.4;5.06346;0.170667
20200927203143108_DDMTREBIC-R4_snap.fits;2.45398;26528.3;2.33578;0
20200927203247278_DDMTREBIC-R4_met.fits;2.5971;26485.8;7.82016;0.170667
20200927203315950_DDMTREBIC-R4_met.fits;2.04955;26484.4;7.43604;0.170667
20200927203320046_DDMTREBIC-R4_met.fits;3.18761;26502;9.82491;0.682667
20200927203325678_DDMTREBIC-R4_met.fits;2.51948;26488.8;13.261;0.341333
20200927203243182_DDMTREBIC-R4_snap.fits;2.91433;26513.7;3.03885;0
20200927203346329_DDMTREBIC-R4_met.fits;2.7372;26512.2;5.89287;0.682667
20200927203433262_DDMTREBIC-R4_met.fits;2.35626;26494.6;6.33257;0.341333
20200927203435652_DDMTREBIC-R4_met.fits;2.81761;26506.3;33.5929;0.341333
20200927203343257_DDMTREBIC-R4_snap.fits;2.73339;26500.5;3.12766;0
20200927203447086_DDMTREBIC-R4_met.fits;2.38416;26500.5;10.4979;0.170667
20200927203450158_DDMTREBIC-R4_met.fits;2.47312;26494.6;5.76354;0.170667
20200927203454425_DDMTREBIC-R4_met.fits;2.73462;26493.2;15.4636;0.341333
20200927203520366_DDMTREBIC-R4_met.fits;2.56468;26485.8;9.92951;0.170667
20200927203530094_DDMTREBIC-R4_met.fits;2.57467;26496.1;7.24878;0.341333
20200927203443332_DDMTREBIC-R4_snap.fits;2.73289;26466.8;2.43136;0
20200927203555012_DDMTREBIC-R4_met.fits;2.54285;26490.2;6.8861;0.512
20200927203543406_DDMTREBIC-R4_snap.fits;2.58203;26537.1;2.83333;0
20200927203649966_DDMTREBIC-R4_met.fits;2.88877;26482.9;6.72471;0.170667
20200927203702254_DDMTREBIC-R4_met.fits;2.28144;26497.6;6.67265;0.170667
20200927203730585_DDMTREBIC-R4_met.fits;2.23964;26523.9;5.07563;0.341333
20200927203643481_DDMTREBIC-R4_snap.fits;2.96392;26493.2;2.15132;0
20200927203751918_DDMTREBIC-R4_met.fits;2.62479;26525.4;10.433;0.170667
20200927203803524_DDMTREBIC-R4_met.fits;2.81688;26509.3;9.41475;1.36533
20200927203823662_DDMTREBIC-R4_met.fits;2.37759;26503.4;9.20759;0.512
20200927203826222_DDMTREBIC-R4_met.fits;2.58134;26494.6;31.4172;0.512
20200927203837145_DDMTREBIC-R4_met.fits;2.77667;26484.4;37.3055;0.341333
20200927203743556_DDMTREBIC-R4_snap.fits;2.79017;26453.6;2.5281;0
20200927203903598_DDMTREBIC-R4_met.fits;2.60112;26488.8;6.59094;0.170667
20200927203915374_DDMTREBIC-R4_met.fits;2.25531;26488.8;5.66823;0.170667
20200927203925956_DDMTREBIC-R4_met.fits;2.81079;26491.7;5.69825;0.170667
20200927203843630_DDMTREBIC-R4_snap.fits;3.26818;26541.5;1.56821;0
20200927203949166_DDMTREBIC-R4_met.fits;2.80957;26475.6;13.0951;0.170667
20200927203958382_DDMTREBIC-R4_met.fits;2.94085;26472.7;6.14648;0.341333
20200927204007257_DDMTREBIC-R4_met.fits;2.72909;26474.1;36.8781;0.512
20200927204018692_DDMTREBIC-R4_met.fits;2.64063;26503.4;9.01379;0.341333
20200927204026713_DDMTREBIC-R4_met.fits;2.31916;26503.4;5.03635;0.341333
20200927204030468_DDMTREBIC-R4_met.fits;2.86247;26490.2;9.79569;0.682667
20200927203943705_DDMTREBIC-R4_snap.fits;2.74404;26510.7;2.23682;0
20200927204043950_DDMTREBIC-R4_met.fits;2.14565;26480;5.88822;0.341333
20200927204046169_DDMTREBIC-R4_met.fits;2.03195;26532.7;4.42188;1.87733
20200927204115694_DDMTREBIC-R4_met.fits;2.36873;26513.7;5.91575;0.170667
20200927204123545_DDMTREBIC-R4_met.fits;2.51863;26472.7;7.40742;0.170667
20200927204138052_DDMTREBIC-R4_met.fits;2.75977;26503.4;9.53094;0.512
20200927204043780_DDMTREBIC-R4_snap.fits;2.81113;26493.2;2.4025;0
20200927204151534_DDMTREBIC-R4_met.fits;2.7482;26499;147.245;0.512
20200927204156484_DDMTREBIC-R4_met.fits;2.49881;26496.1;5.75968;0.170667
20200927204205358_DDMTREBIC-R4_met.fits;3.16631;26502;8.3905;2.048
20200927204143854_DDMTREBIC-R4_snap.fits;2.16551;26537.1;2.48999;0
20200927204246148_DDMTREBIC-R4_met.fits;2.67462;26482.9;15.2146;1.70667
20200927204305092_DDMTREBIC-R4_met.fits;3.27633;26493.2;8.41279;1.70667
20200927204310041_DDMTREBIC-R4_met.fits;2.85101;26496.1;18.9384;0.341333
20200927204313625_DDMTREBIC-R4_met.fits;3.09233;26504.9;9.98504;0.341333
20200927204341444_DDMTREBIC-R4_met.fits;2.86368;26502;11.6713;0.170667
20200927204243929_DDMTREBIC-R4_snap.fits;2.52305;26541.5;2.61918;0
20200927204356292_DDMTREBIC-R4_met.fits;2.61113;26510.7;5.92558;0.170667
20200927204401412_DDMTREBIC-R4_met.fits;2.79835;26484.4;7.01319;0.341333
20200927204426500_DDMTREBIC-R4_met.fits;2.71523;26499;15.5842;0.341333
20200927204344004_DDMTREBIC-R4_snap.fits;2.78732;26506.3;2.00346;0
20200927204445956_DDMTREBIC-R4_met.fits;2.80696;26491.7;11.59;0.341333
20200927204451076_DDMTREBIC-R4_met.fits;2.73807;26494.6;5.87774;0.170667
20200927204535790_DDMTREBIC-R4_met.fits;2.18773;26507.8;56.0253;1.024
20200927204540740_DDMTREBIC-R4_met.fits;2.44721;26493.2;8.49375;0.341333
20200927204444078_DDMTREBIC-R4_snap.fits;2.91303;26491.7;2.18675;0
20200927204617945_DDMTREBIC-R4_met.fits;2.62979;26485.8;5.30365;0.170667
20200927204544153_DDMTREBIC-R4_snap.fits;2.98845;26493.2;3.84144;0
20200927204709998_DDMTREBIC-R4_met.fits;2.2865;26532.7;10.6465;0.170667
20200927204713412_DDMTREBIC-R4_met.fits;2.68543;26499;14.0173;0.341333
20200927204739524_DDMTREBIC-R4_met.fits;2.94172;26522.5;17.1366;0.341333
20200927204644228_DDMTREBIC-R4_snap.fits;2.37356;26491.7;2.99051;0
20200927204742766_DDMTREBIC-R4_met.fits;2.4969;26506.3;16.5689;0.512
20200927204752665_DDMTREBIC-R4_met.fits;3.07794;26494.6;6.24777;0.341333
20200927204802222_DDMTREBIC-R4_met.fits;2.50569;26491.7;6.17612;0.170667
20200927204837209_DDMTREBIC-R4_met.fits;3.33419;26519.5;9.48006;2.90133
20200927204744302_DDMTREBIC-R4_snap.fits;2.66687;26504.9;2.86774;0
20200927204843865_DDMTREBIC-R4_met.fits;3.08496;26506.3;9.82153;0.170667
20200927204919193_DDMTREBIC-R4_met.fits;2.74763;26506.3;6.22914;0.170667
20200927204929945_DDMTREBIC-R4_met.fits;2.83682;26477.1;24.7603;0.341333
20200927204844377_DDMTREBIC-R4_snap.fits;2.51339;26480;2.77779;0
20200927204942404_DDMTREBIC-R4_met.fits;2.38679;26496.1;6.98567;0.170667
20200927204951278_DDMTREBIC-R4_met.fits;2.63695;26521;6.37336;0.341333
20200927204957764_DDMTREBIC-R4_met.fits;2.51452;26485.8;8.74872;0.341333
20200927205027972_DDMTREBIC-R4_met.fits;3.11579;26509.3;12.1616;0.341333
20200927205030873_DDMTREBIC-R4_met.fits;2.6873;26487.3;10.7555;0.341333
20200927205035140_DDMTREBIC-R4_met.fits;2.72798;26496.1;6.77278;0.170667
20200927204944452_DDMTREBIC-R4_snap.fits;2.92892;26535.6;1.63796;0
20200927205042820_DDMTREBIC-R4_met.fits;2.53665;26513.7;14.4929;0.341333
20200927205118489_DDMTREBIC-R4_met.fits;2.77962;26497.6;5.74425;1.87733
20200927205124974_DDMTREBIC-R4_met.fits;2.6241;26475.6;5.68103;0.170667
20200927205044526_DDMTREBIC-R4_snap.fits;2.83197;26456.5;2.35391;0
20200927205151940_DDMTREBIC-R4_met.fits;2.88531;26503.4;9.37632;0.170667
20200927205200302_DDMTREBIC-R4_met.fits;2.34315;26490.2;10.7465;0.341333
20200927205208153_DDMTREBIC-R4_met.fits;2.70786;26504.9;17.3967;0.341333
20200927205210884_DDMTREBIC-R4_met.fits;2.27564;26504.9;12.2187;0.512
20200927205213273_DDMTREBIC-R4_met.fits;2.16647;26515.1;36.2813;0.341333
20200927205223513_DDMTREBIC-R4_met.fits;2.41147;26496.1;8.35783;0.170667
20200927205144601_DDMTREBIC-R4_snap.fits;2.29711;26543;2.24872;0
20200927205244676_DDMTREBIC-R4_met.fits;2.72567;26509.3;6.17881;0.341333
20200927205249796_DDMTREBIC-R4_met.fits;3.03724;26500.5;6.80961;0.341333
20200927205256281_DDMTREBIC-R4_met.fits;2.7369;26503.4;6.375;0.512
20200927205309934_DDMTREBIC-R4_met.fits;2.89964;26535.6;17.165;0.341333
20200927205313177_DDMTREBIC-R4_met.fits;2.52206;26488.8;10.8413;0.170667
20200927205321369_DDMTREBIC-R4_met.fits;4.1895;26481.4;21.2061;2.048
20200927205340313_DDMTREBIC-R4_met.fits;2.6673;26490.2;12.5713;1.70667
20200927205244676_DDMTREBIC-R4_snap.fits;3.02342;26496.1;3.71455;0
20200927205400452_DDMTREBIC-R4_met.fits;2.86579;26491.7;13.6627;0.341333
20200927205403012_DDMTREBIC-R4_met.fits;2.70322;26493.2;6.29251;0.170667
20200927205429636_DDMTREBIC-R4_met.fits;2.56748;26499;7.46465;0.170667
20200927205344750_DDMTREBIC-R4_snap.fits;2.5021;26525.4;2.89633;0
20200927205441582_DDMTREBIC-R4_met.fits;2.17077;26485.8;5.73018;1.70667
20200927205522542_DDMTREBIC-R4_met.fits;2.67469;26466.8;12.9162;0.853333
20200927205444825_DDMTREBIC-R4_snap.fits;2.70984;26463.9;2.76764;0
20200927205558382_DDMTREBIC-R4_met.fits;2.52154;26504.9;13.3548;0.682667
20200927205617497_DDMTREBIC-R4_met.fits;2.59312;26504.9;5.23279;0.170667
20200927205626542_DDMTREBIC-R4_met.fits;2.59289;26499;17.3002;0.682667
20200927205630468_DDMTREBIC-R4_met.fits;2.81172;26497.6;7.77126;0.170667
20200927205636100_DDMTREBIC-R4_met.fits;2.55982;26482.9;8.02771;0.170667
20200927205544900_DDMTREBIC-R4_snap.fits;2.54964;26504.9;2.25305;0
20200927205646681_DDMTREBIC-R4_met.fits;2.44683;26493.2;9.69894;1.536
20200927205650606_DDMTREBIC-R4_met.fits;2.47551;26504.9;8.89894;0.170667
20200927205705284_DDMTREBIC-R4_met.fits;2.70851;26502;5.63896;0.170667
20200927205725081_DDMTREBIC-R4_met.fits;3.29217;26465.3;11.6037;0.341333
20200927205740953_DDMTREBIC-R4_met.fits;2.89586;26509.3;8.65299;0.170667
20200927205644974_DDMTREBIC-R4_snap.fits;2.67078;26513.7;2.91144;0
20200927205755460_DDMTREBIC-R4_met.fits;2.76947;26493.2;7.65792;0.170667
20200927205757508_DDMTREBIC-R4_met.fits;2.96557;26494.6;9.91066;1.87733
20200927205802457_DDMTREBIC-R4_met.fits;2.27331;26493.2;6.71345;0.341333
20200927205825838_DDMTREBIC-R4_met.fits;2.7132;26487.3;9.31835;1.70667
20200927205830617_DDMTREBIC-R4_met.fits;2.61908;26502;10.102;0.341333
20200927205834713_DDMTREBIC-R4_met.fits;2.82977;26509.3;8.64412;0.170667
20200927205745049_DDMTREBIC-R4_snap.fits;2.72644;26525.4;2.19886;0
20200927205845636_DDMTREBIC-R4_met.fits;3.02967;26496.1;6.87651;0.170667
20200927205851609_DDMTREBIC-R4_met.fits;2.3464;26491.7;49.9334;0.512
20200927205902532_DDMTREBIC-R4_met.fits;2.70846;26482.9;15.6965;0.341333
20200927205916014_DDMTREBIC-R4_met.fits;3.01054;26504.9;7.50011;0.512
20200927205845124_DDMTREBIC-R4_snap.fits;2.54331;26518.1;2.19029;0
20200927205945198_DDMTREBIC-R4_snap.fits;3.11594;26471.2;3.0348;0
