# file name; noise; peak f.; mag.; duration
20200927135928857_DDMTREBIC-R4_met.fits;2.38206;26509.3;5.53619;0.341333
20200927135934489_DDMTREBIC-R4_met.fits;1.96265;26513.7;5.37801;0.170667
20200927135943876_DDMTREBIC-R4_met.fits;2.29995;26510.7;4.62821;0.170667
20200927135948825_DDMTREBIC-R4_met.fits;2.13443;26507.8;9.62427;0.341333
20200927135953262_DDMTREBIC-R4_met.fits;2.24801;26518.1;5.71238;2.21867
20200927140000601_DDMTREBIC-R4_met.fits;2.33147;26523.9;4.88226;0.170667
20200927140003161_DDMTREBIC-R4_met.fits;2.54329;26526.9;8.77032;0.341333
20200927140027566_DDMTREBIC-R4_met.fits;2.37013;26504.9;7.86237;0.170667
20200927140032345_DDMTREBIC-R4_met.fits;1.97368;26500.5;4.02858;0.170667
20200927140039172_DDMTREBIC-R4_met.fits;1.99592;26519.5;7.46617;0.170667
20200927140056750_DDMTREBIC-R4_met.fits;2.69118;26513.7;5.60777;0.170667
20200927140101188_DDMTREBIC-R4_met.fits;2.28662;26494.6;8.73964;0.170667
20200927140109038_DDMTREBIC-R4_met.fits;2.34482;26503.4;4.87832;0.512
20200927140013913_DDMTREBIC-R4_snap.fits;2.22638;26504.9;2.02085;0
20200927140111769_DDMTREBIC-R4_met.fits;2.10206;26503.4;12.586;0.170667
20200927140125764_DDMTREBIC-R4_met.fits;2.44415;26510.7;5.09991;0.170667
20200927140130542_DDMTREBIC-R4_met.fits;2.27189;26510.7;4.77354;0.170667
20200927140138393_DDMTREBIC-R4_met.fits;2.08744;26516.6;6.4579;2.048
20200927140147609_DDMTREBIC-R4_met.fits;2.18747;26516.6;90.4465;0.853333
20200927140203140_DDMTREBIC-R4_met.fits;2.38183;26531.2;12.134;0.341333
20200927140113988_DDMTREBIC-R4_snap.fits;2.21679;26458;1.92543;0
20200927140231982_DDMTREBIC-R4_met.fits;2.3736;26521;7.09597;0.170667
20200927140247513_DDMTREBIC-R4_met.fits;2.24221;26497.6;6.76768;0.170667
20200927140254340_DDMTREBIC-R4_met.fits;2.41996;26506.3;11.9777;0.341333
20200927140306457_DDMTREBIC-R4_met.fits;2.15529;26500.5;4.31716;0.682667
20200927140311065_DDMTREBIC-R4_met.fits;2.42766;26510.7;5.19418;0.341333
20200927140214062_DDMTREBIC-R4_snap.fits;2.35993;26475.6;1.60461;0
20200927140325401_DDMTREBIC-R4_met.fits;2.35969;26500.5;7.09211;0.170667
20200927140330692_DDMTREBIC-R4_met.fits;1.93269;26480;6.94614;0.170667
20200927140335812_DDMTREBIC-R4_met.fits;2.10677;26500.5;17.0813;0.682667
20200927140401753_DDMTREBIC-R4_met.fits;2.18528;26510.7;16.0674;1.19467
20200927140411140_DDMTREBIC-R4_met.fits;2.2254;26502;6.74362;0.170667
20200927140314137_DDMTREBIC-R4_snap.fits;2.20451;26528.3;1.7382;0
20200927140416089_DDMTREBIC-R4_met.fits;2.43123;26502;7.63737;0.512
20200927140439470_DDMTREBIC-R4_met.fits;2.48577;26502;8.59614;0.341333
20200927140457561_DDMTREBIC-R4_met.fits;2.31685;26518.1;5.26481;0.341333
20200927140414212_DDMTREBIC-R4_snap.fits;2.13433;26463.9;2.24688;0
20200927140512238_DDMTREBIC-R4_met.fits;2.195;26500.5;9.09947;0.341333
20200927140516164_DDMTREBIC-R4_met.fits;2.10353;26523.9;6.17094;0.341333
20200927140531524_DDMTREBIC-R4_met.fits;2.17044;26513.7;5.49125;0.170667
20200927140538350_DDMTREBIC-R4_met.fits;2.40115;26532.7;5.01095;0.170667
20200927140552857_DDMTREBIC-R4_met.fits;2.43738;26500.5;6.37357;1.024
20200927140556100_DDMTREBIC-R4_met.fits;2.27293;26525.4;14.6279;1.024
20200927140559172_DDMTREBIC-R4_met.fits;2.46424;26491.7;5.70612;0.170667
20200927140608388_DDMTREBIC-R4_met.fits;2.55267;26496.1;8.59265;0.341333
20200927140514286_DDMTREBIC-R4_snap.fits;2.72564;26452.1;1.86883;0
20200927140625625_DDMTREBIC-R4_met.fits;1.95805;26506.3;9.48108;0.341333
20200927140639790_DDMTREBIC-R4_met.fits;2.26312;26502;5.8922;0.170667
20200927140642350_DDMTREBIC-R4_met.fits;2.18086;26515.1;6.05777;0.341333
20200927140650030_DDMTREBIC-R4_met.fits;2.06804;26522.5;7.37882;0.170667
20200927140654126_DDMTREBIC-R4_met.fits;2.28531;26510.7;6.93347;0.170667
20200927140614361_DDMTREBIC-R4_snap.fits;2.35858;26478.5;2.13922;0
20200927140731502_DDMTREBIC-R4_met.fits;2.4078;26493.2;8.8931;0.341333
20200927140749252_DDMTREBIC-R4_met.fits;2.53807;26509.3;8.57626;0.170667
20200927140802222_DDMTREBIC-R4_met.fits;2.19872;26502;5.83971;0.170667
20200927140808196_DDMTREBIC-R4_met.fits;2.34916;26516.6;5.57501;0.341333
20200927140714436_DDMTREBIC-R4_snap.fits;2.48522;26504.9;4.71678;0
20200927140813657_DDMTREBIC-R4_met.fits;2.52961;26504.9;8.15031;0.170667
20200927140817924_DDMTREBIC-R4_met.fits;2.4497;26512.2;65.6949;0.512
20200927140839428_DDMTREBIC-R4_met.fits;2.19437;26496.1;5.67866;0.853333
20200927140844889_DDMTREBIC-R4_met.fits;2.04412;26504.9;6.08629;0.170667
20200927140853593_DDMTREBIC-R4_met.fits;2.64729;26509.3;18.7893;0.341333
20200927140814510_DDMTREBIC-R4_snap.fits;2.14166;26507.8;2.06175;0
20200927140910148_DDMTREBIC-R4_met.fits;2.47037;26512.2;11.061;3.41333
20200927140916633_DDMTREBIC-R4_met.fits;2.35462;26518.1;5.32078;0.170667
20200927140918681_DDMTREBIC-R4_met.fits;2.22338;26507.8;5.53166;0.170667
20200927140944110_DDMTREBIC-R4_met.fits;2.56064;26519.5;8.24014;0.170667
20200927140956910_DDMTREBIC-R4_met.fits;2.53301;26500.5;10.6323;0.341333
20200927141000153_DDMTREBIC-R4_met.fits;2.32291;26509.3;4.91607;1.36533
20200927140914585_DDMTREBIC-R4_snap.fits;2.3012;26481.4;2.02412;0
20200927141012612_DDMTREBIC-R4_met.fits;2.22876;26510.7;12.8473;0.170667
20200927141021486_DDMTREBIC-R4_met.fits;2.44944;26519.5;17.5897;0.853333
20200927141029849_DDMTREBIC-R4_met.fits;2.16089;26503.4;8.94965;0.170667
20200927141051865_DDMTREBIC-R4_met.fits;2.36243;26512.2;10.9905;2.21867
20200927141055961_DDMTREBIC-R4_met.fits;2.14541;26515.1;5.27999;0.512
20200927141014660_DDMTREBIC-R4_snap.fits;2.67381;26463.9;2.92926;0
20200927141122756_DDMTREBIC-R4_met.fits;2.2243;26525.4;9.52779;0.170667
20200927141207129_DDMTREBIC-R4_met.fits;2.32872;26515.1;4.82701;0.512
20200927141114734_DDMTREBIC-R4_snap.fits;2.17848;26456.5;1.94107;0
20200927141212932_DDMTREBIC-R4_met.fits;2.03692;26532.7;4.27253;0.170667
20200927141232729_DDMTREBIC-R4_met.fits;2.307;26500.5;4.69865;0.341333
20200927141253209_DDMTREBIC-R4_met.fits;2.47222;26521;5.30183;0.341333
20200927141214809_DDMTREBIC-R4_snap.fits;2.48665;26523.9;1.89829;0
20200927141316932_DDMTREBIC-R4_met.fits;2.23858;26504.9;29.3827;0.512
20200927141326148_DDMTREBIC-R4_met.fits;2.43819;26515.1;5.72344;0.170667
20200927141314884_DDMTREBIC-R4_snap.fits;2.33261;26453.6;1.85906;0
20200927141413593_DDMTREBIC-R4_met.fits;2.1619;26519.5;8.24008;0.170667
20200927141416665_DDMTREBIC-R4_met.fits;2.5429;26499;5.26434;1.36533
20200927141423492_DDMTREBIC-R4_met.fits;2.68823;26499;6.60158;0.341333
20200927141447556_DDMTREBIC-R4_met.fits;2.50773;26493.2;5.97642;0.170667
20200927141500697_DDMTREBIC-R4_met.fits;2.09092;26474.1;51.5029;0.341333
20200927141414958_DDMTREBIC-R4_snap.fits;2.51701;26496.1;1.72548;0
20200927141533636_DDMTREBIC-R4_met.fits;2.36611;26496.1;6.64739;0.341333
20200927141548484_DDMTREBIC-R4_met.fits;3.00045;26507.8;12.2193;0.341333
20200927141601796_DDMTREBIC-R4_met.fits;2.29114;26491.7;4.65299;0.170667
20200927141515033_DDMTREBIC-R4_snap.fits;2.37954;26522.5;2.36908;0
20200927141615790_DDMTREBIC-R4_met.fits;2.32585;26503.4;6.45719;2.048
20200927141708697_DDMTREBIC-R4_met.fits;2.19675;26518.1;5.87502;0.170667
20200927141615108_DDMTREBIC-R4_snap.fits;2.45179;26469.7;2.24646;0
20200927141737710_DDMTREBIC-R4_met.fits;2.53066;26497.6;8.70818;0.512
20200927141740100_DDMTREBIC-R4_met.fits;3.88097;26526.9;7.82692;0.682667
20200927141752388_DDMTREBIC-R4_met.fits;2.17999;26488.8;7.46462;0.170667
20200927141805358_DDMTREBIC-R4_met.fits;2.32417;26523.9;10.1839;0.682667
20200927141715182_DDMTREBIC-R4_snap.fits;2.19585;26453.6;1.89811;0
20200927141836761_DDMTREBIC-R4_met.fits;2.54495;26522.5;9.86616;0.341333
20200927141857412_DDMTREBIC-R4_met.fits;2.61212;26523.9;15.9233;0.341333
20200927141904750_DDMTREBIC-R4_met.fits;2.41439;26502;10.0383;1.024
20200927141908334_DDMTREBIC-R4_met.fits;2.33165;26503.4;9.56813;0.341333
20200927141815257_DDMTREBIC-R4_snap.fits;2.50339;26506.3;1.83704;0
20200927141913454_DDMTREBIC-R4_met.fits;2.47961;26496.1;10.4424;0.512
20200927141918062_DDMTREBIC-R4_met.fits;2.02817;26518.1;5.14326;0.341333
20200927141927278_DDMTREBIC-R4_met.fits;2.18043;26506.3;7.53471;1.87733
20200927141931374_DDMTREBIC-R4_met.fits;2.32184;26506.3;4.77881;0.170667
20200927141955097_DDMTREBIC-R4_met.fits;2.03983;26502;13.5643;0.341333
20200927141959705_DDMTREBIC-R4_met.fits;2.33969;26510.7;6.4526;0.170667
20200927142006361_DDMTREBIC-R4_met.fits;2.50064;26519.5;5.21538;0.341333
20200927142011481_DDMTREBIC-R4_met.fits;2.42459;26506.3;9.82241;0.341333
20200927141915332_DDMTREBIC-R4_snap.fits;2.4269;26472.7;1.63955;0
20200927142023769_DDMTREBIC-R4_met.fits;2.31696;26510.7;6.14303;0.170667
20200927142027353_DDMTREBIC-R4_met.fits;2.22303;26493.2;5.07332;1.70667
20200927142041518_DDMTREBIC-R4_met.fits;2.13192;26456.5;5.21793;0.170667
20200927142107118_DDMTREBIC-R4_met.fits;2.23362;26507.8;4.47496;0.341333
20200927142015406_DDMTREBIC-R4_snap.fits;2.12813;26481.4;2.06916;0
20200927142114116_DDMTREBIC-R4_met.fits;2.26186;26491.7;7.8063;0.341333
20200927142128793_DDMTREBIC-R4_met.fits;2.23862;26518.1;5.16333;0.170667
20200927142141252_DDMTREBIC-R4_met.fits;2.38916;26519.5;25.4609;0.341333
20200927142149785_DDMTREBIC-R4_met.fits;2.68797;26521;18.8309;0.341333
20200927142154222_DDMTREBIC-R4_met.fits;2.17883;26509.3;5.75956;1.70667
20200927142206510_DDMTREBIC-R4_met.fits;2.41357;26510.7;12.2827;0.341333
20200927142115481_DDMTREBIC-R4_snap.fits;2.61196;26462.4;2.3187;0
20200927142227332_DDMTREBIC-R4_met.fits;2.24881;26526.9;185.893;0.682667
20200927142233134_DDMTREBIC-R4_met.fits;1.95724;26491.7;4.65069;0.170667
20200927142246617_DDMTREBIC-R4_met.fits;2.59081;26503.4;5.36247;0.170667
20200927142305732_DDMTREBIC-R4_met.fits;2.37351;26507.8;6.47866;0.170667
20200927142215556_DDMTREBIC-R4_snap.fits;2.50739;26522.5;1.99654;0
20200927142314436_DDMTREBIC-R4_met.fits;2.1779;26518.1;4.42811;0.512
20200927142321774_DDMTREBIC-R4_met.fits;2.76061;26518.1;5.60559;0.170667
20200927142325017_DDMTREBIC-R4_met.fits;2.15719;26525.4;7.89308;0.512
20200927142335086_DDMTREBIC-R4_met.fits;2.21802;26529.8;21.0004;0.341333
20200927142354372_DDMTREBIC-R4_met.fits;2.0412;26525.4;5.70952;0.341333
20200927142405465_DDMTREBIC-R4_met.fits;2.40387;26515.1;4.87871;0.170667
20200927142315630_DDMTREBIC-R4_snap.fits;2.14807;26500.5;2.72065;0
20200927142427310_DDMTREBIC-R4_met.fits;2.72548;26529.8;9.93784;0.170667
20200927142432601_DDMTREBIC-R4_met.fits;2.3992;26509.3;15.1678;0.341333
20200927142436697_DDMTREBIC-R4_met.fits;2.62443;26499;8.1152;1.36533
20200927142452910_DDMTREBIC-R4_met.fits;2.21116;26500.5;4.43512;0.170667
20200927142500078_DDMTREBIC-R4_met.fits;2.10787;26515.1;4.56642;0.170667
20200927142506222_DDMTREBIC-R4_met.fits;2.18849;26500.5;4.5778;0.170667
20200927142508782_DDMTREBIC-R4_met.fits;2.33493;26509.3;9.68157;0.341333
20200927142415705_DDMTREBIC-R4_snap.fits;2.77506;26507.8;1.93989;0
20200927142541209_DDMTREBIC-R4_met.fits;2.61828;26512.2;11.7823;0.341333
20200927142550937_DDMTREBIC-R4_met.fits;2.11132;26502;7.41912;0.512
20200927142601518_DDMTREBIC-R4_met.fits;2.6009;26516.6;10.5241;0.512
20200927142609710_DDMTREBIC-R4_met.fits;2.9538;26523.9;10.1378;0.170667
20200927142515780_DDMTREBIC-R4_snap.fits;2.25974;26466.8;1.79906;0
20200927142625070_DDMTREBIC-R4_met.fits;2.19507;26516.6;4.48041;0.341333
20200927142633774_DDMTREBIC-R4_met.fits;2.12311;26522.5;6.47023;0.170667
20200927142642990_DDMTREBIC-R4_met.fits;2.42533;26496.1;11.6055;0.341333
20200927142656473_DDMTREBIC-R4_met.fits;2.45874;26510.7;7.38276;0.170667
20200927142710468_DDMTREBIC-R4_met.fits;2.44141;26516.6;5.75061;0.170667
20200927142615854_DDMTREBIC-R4_snap.fits;2.25055;26518.1;2.11046;0
20200927142729924_DDMTREBIC-R4_met.fits;2.47754;26513.7;8.32341;0.170667
20200927142744601_DDMTREBIC-R4_met.fits;2.52153;26482.9;9.06303;0.341333
20200927142747502_DDMTREBIC-R4_met.fits;2.70111;26515.1;36.1921;1.70667
20200927142802692_DDMTREBIC-R4_met.fits;2.56751;26534.2;9.47103;0.170667
20200927142809006_DDMTREBIC-R4_met.fits;2.22492;26509.3;9.76586;0.512
20200927142715929_DDMTREBIC-R4_snap.fits;2.45383;26523.9;2.30164;0
20200927142852356_DDMTREBIC-R4_met.fits;2.35588;26510.7;7.14478;0.341333
20200927142857134_DDMTREBIC-R4_met.fits;2.29354;26512.2;6.77507;0.341333
20200927142902596_DDMTREBIC-R4_met.fits;2.94535;26509.3;7.91584;0.682667
20200927142911129_DDMTREBIC-R4_met.fits;2.22856;26503.4;10.4609;0.341333
20200927142816004_DDMTREBIC-R4_snap.fits;2.16918;26507.8;4.51223;0
20200927142915396_DDMTREBIC-R4_met.fits;2.16918;26507.8;4.51223;0.170667
20200927142930244_DDMTREBIC-R4_met.fits;2.13895;26496.1;5.42382;0.341333
20200927142935705_DDMTREBIC-R4_met.fits;2.40561;26518.1;5.60099;0.170667
20200927142951918_DDMTREBIC-R4_met.fits;2.33035;26526.9;5.39061;3.75467
20200927142957721_DDMTREBIC-R4_met.fits;2.32953;26497.6;13.7432;0.170667
20200927142916078_DDMTREBIC-R4_snap.fits;2.87287;26543;2.17436;0
20200927143014446_DDMTREBIC-R4_met.fits;1.92238;26507.8;16.0083;0.341333
20200927143023662_DDMTREBIC-R4_met.fits;2.30124;26465.3;5.69826;0.341333
20200927143040217_DDMTREBIC-R4_met.fits;2.07007;26506.3;5.76054;2.21867
20200927143056772_DDMTREBIC-R4_met.fits;2.40093;26512.2;18.481;0.341333
20200927143059161_DDMTREBIC-R4_met.fits;2.54683;26481.4;8.86078;0.853333
20200927143016153_DDMTREBIC-R4_snap.fits;2.2147;26481.4;2.15371;0
20200927143114521_DDMTREBIC-R4_met.fits;2.28202;26506.3;6.89267;0.341333
20200927143121348_DDMTREBIC-R4_met.fits;2.41821;26518.1;22.7567;0.341333
20200927143128345_DDMTREBIC-R4_met.fits;2.50525;26526.9;26.1302;0.341333
20200927143139780_DDMTREBIC-R4_met.fits;2.96132;26509.3;11.1605;0.170667
20200927143116228_DDMTREBIC-R4_snap.fits;2.37819;26515.1;2.5737;0
20200927143221252_DDMTREBIC-R4_met.fits;2.51542;26516.6;23.4401;0.341333
20200927143240196_DDMTREBIC-R4_met.fits;2.0118;26510.7;5.80382;0.341333
20200927143246340_DDMTREBIC-R4_met.fits;2.46046;26504.9;5.25152;0.170667
20200927143250094_DDMTREBIC-R4_met.fits;2.21968;26507.8;37.8435;0.341333
20200927143257945_DDMTREBIC-R4_met.fits;2.02846;26506.3;21.0085;0.341333
20200927143305796_DDMTREBIC-R4_met.fits;2.75143;26523.9;13.8739;0.341333
20200927143216302_DDMTREBIC-R4_snap.fits;2.09667;26475.6;1.97766;0
20200927143327982_DDMTREBIC-R4_met.fits;2.1678;26507.8;4.363;0.512
20200927143347780_DDMTREBIC-R4_met.fits;2.40375;26504.9;5.13047;1.36533
20200927143411332_DDMTREBIC-R4_met.fits;2.35849;26496.1;11.6437;0.512
20200927143316377_DDMTREBIC-R4_snap.fits;2.79084;26462.4;2.69474;0
20200927143418329_DDMTREBIC-R4_met.fits;1.75023;26516.6;4.30794;0.170667
20200927143436590_DDMTREBIC-R4_met.fits;2.44;26513.7;5.04915;0.341333
20200927143500825_DDMTREBIC-R4_met.fits;2.28671;26510.7;7.91227;0.341333
20200927143511236_DDMTREBIC-R4_met.fits;2.39444;26512.2;5.25614;1.36533
20200927143416452_DDMTREBIC-R4_snap.fits;2.30958;26490.2;1.83903;0
20200927143516697_DDMTREBIC-R4_met.fits;2.21175;26513.7;6.14102;0.170667
20200927143528132_DDMTREBIC-R4_met.fits;2.10933;26506.3;5.92504;0.170667
20200927143556292_DDMTREBIC-R4_met.fits;2.11677;26510.7;4.2651;2.048
20200927143603801_DDMTREBIC-R4_met.fits;2.64424;26507.8;7.77138;0.170667
20200927143516526_DDMTREBIC-R4_snap.fits;2.73529;26497.6;1.90413;0
20200927143626329_DDMTREBIC-R4_met.fits;2.20708;26507.8;5.86068;0.682667
20200927143629060_DDMTREBIC-R4_met.fits;2.23038;26515.1;42.3726;4.43733
20200927143638446_DDMTREBIC-R4_met.fits;2.05937;26497.6;10.2853;0.512
20200927143701998_DDMTREBIC-R4_met.fits;2.47057;26521;11.3508;0.682667
20200927143705070_DDMTREBIC-R4_met.fits;2.08409;26522.5;5.33156;0.170667
20200927143616601_DDMTREBIC-R4_snap.fits;2.10684;26540;2.38134;0
20200927143718894_DDMTREBIC-R4_met.fits;2.49668;26513.7;5.45683;1.87733
20200927143739716_DDMTREBIC-R4_met.fits;2.43566;26485.8;23.6415;0.682667
20200927143744324_DDMTREBIC-R4_met.fits;2.26783;26509.3;5.6517;0.170667
20200927143751662_DDMTREBIC-R4_met.fits;2.5407;26513.7;7.47238;0.170667
20200927143758489_DDMTREBIC-R4_met.fits;2.80886;26509.3;6.20984;0.512
20200927143802756_DDMTREBIC-R4_met.fits;2.4822;26515.1;9.53601;3.75467
20200927143716676_DDMTREBIC-R4_snap.fits;2.69947;26504.9;2.25496;0
20200927143819993_DDMTREBIC-R4_met.fits;2.28812;26507.8;4.89898;0.341333
20200927143824089_DDMTREBIC-R4_met.fits;2.11554;26510.7;6.89988;1.19467
20200927143833476_DDMTREBIC-R4_met.fits;2.46468;26506.3;41.6161;0.512
20200927143841497_DDMTREBIC-R4_met.fits;2.54954;26509.3;5.93487;0.341333
20200927143845764_DDMTREBIC-R4_met.fits;2.35857;26503.4;8.16673;2.38933
20200927143851566_DDMTREBIC-R4_met.fits;2.23636;26502;17.7176;0.341333
20200927143816750_DDMTREBIC-R4_snap.fits;2.36087;26537.1;2.51694;0
20200927143915118_DDMTREBIC-R4_met.fits;2.33342;26507.8;4.77099;0.170667
20200927143920580_DDMTREBIC-R4_met.fits;2.59478;26518.1;5.92859;0.170667
20200927143924505_DDMTREBIC-R4_met.fits;2.52992;26519.5;5.21315;0.170667
20200927143930308_DDMTREBIC-R4_met.fits;2.34859;26513.7;20.7997;0.341333
20200927143938329_DDMTREBIC-R4_met.fits;2.32418;26509.3;5.68751;0.170667
20200927143942254_DDMTREBIC-R4_met.fits;2.40057;26509.3;31.4454;1.19467
20200927143945326_DDMTREBIC-R4_met.fits;2.34075;26516.6;4.97513;0.170667
20200927143954372_DDMTREBIC-R4_met.fits;2.12508;26519.5;5.95844;0.170667
20200927144003246_DDMTREBIC-R4_met.fits;1.87398;26516.6;3.96349;0.341333
20200927144008537_DDMTREBIC-R4_met.fits;2.10873;26509.3;19.9234;0.341333
20200927143916825_DDMTREBIC-R4_snap.fits;2.43638;26545.9;2.65051;0
20200927144024921_DDMTREBIC-R4_met.fits;2.15196;26503.4;7.83952;0.341333
20200927144027822_DDMTREBIC-R4_met.fits;2.2588;26506.3;6.42337;0.512
20200927144038745_DDMTREBIC-R4_met.fits;2.67434;26504.9;5.77297;0.341333
20200927144059737_DDMTREBIC-R4_met.fits;2.08032;26519.5;4.21746;0.170667
20200927144105369_DDMTREBIC-R4_met.fits;2.1639;26500.5;4.37616;0.170667
20200927144110660_DDMTREBIC-R4_met.fits;2.38523;26512.2;8.41183;1.536
20200927144016900_DDMTREBIC-R4_snap.fits;2.38086;26478.5;1.80792;0
20200927144114585_DDMTREBIC-R4_met.fits;2.12816;26518.1;4.95164;0.170667
20200927144118169_DDMTREBIC-R4_met.fits;2.55372;26510.7;7.22788;0.170667
20200927144125849_DDMTREBIC-R4_met.fits;2.52;26516.6;20.0125;2.38933
20200927144138820_DDMTREBIC-R4_met.fits;3.0443;26500.5;13.6252;0.341333
20200927144156228_DDMTREBIC-R4_met.fits;2.11182;26507.8;23.3869;0.512
20200927144203054_DDMTREBIC-R4_met.fits;2.17864;26510.7;5.774;0.170667
20200927144208857_DDMTREBIC-R4_met.fits;2.5084;26504.9;19.0811;0.341333
20200927144116974_DDMTREBIC-R4_snap.fits;2.38487;26455.1;2.5277;0
20200927144222340_DDMTREBIC-R4_met.fits;2.40174;26503.4;15.3902;1.87733
20200927144240942_DDMTREBIC-R4_met.fits;2.40094;26500.5;7.31494;0.341333
20200927144247428_DDMTREBIC-R4_met.fits;2.17059;26531.2;6.78047;0.341333
20200927144300740_DDMTREBIC-R4_met.fits;2.31406;26522.5;5.78067;0.170667
20200927144217049_DDMTREBIC-R4_snap.fits;2.24393;26535.6;2.13447;0
20200927144315076_DDMTREBIC-R4_met.fits;2.53984;26513.7;6.33206;0.341333
20200927144324292_DDMTREBIC-R4_met.fits;2.6587;26504.9;7.03961;0.682667
20200927144328900_DDMTREBIC-R4_met.fits;2.28453;26499;6.39899;0.170667
20200927144332996_DDMTREBIC-R4_met.fits;2.18301;26504.9;4.76108;0.341333
20200927144340676_DDMTREBIC-R4_met.fits;2.47765;26534.2;9.78693;0.341333
20200927144317124_DDMTREBIC-R4_snap.fits;2.7209;26518.1;2.08023;0
20200927144432558_DDMTREBIC-R4_met.fits;2.66549;26513.7;7.33856;0.341333
20200927144442798_DDMTREBIC-R4_met.fits;2.54625;26510.7;7.10917;0.341333
20200927144445529_DDMTREBIC-R4_met.fits;2.66006;26507.8;10.0994;0.170667
20200927144456793_DDMTREBIC-R4_met.fits;2.39356;26509.3;4.93303;0.170667
20200927144502596_DDMTREBIC-R4_met.fits;2.44294;26516.6;9.00705;0.170667
20200927144509593_DDMTREBIC-R4_met.fits;2.34703;26510.7;6.10826;0.170667
20200927144511812_DDMTREBIC-R4_met.fits;2.73319;26510.7;6.91941;0.341333
20200927144417198_DDMTREBIC-R4_snap.fits;2.21094;26509.3;1.98936;0
20200927144517785_DDMTREBIC-R4_met.fits;2.42547;26509.3;10.3543;0.170667
20200927144544068_DDMTREBIC-R4_met.fits;2.33526;26506.3;8.50154;0.341333
20200927144555502_DDMTREBIC-R4_met.fits;2.17188;26518.1;5.74892;0.341333
20200927144612569_DDMTREBIC-R4_met.fits;2.38188;26504.9;5.6487;0.341333
20200927144517273_DDMTREBIC-R4_snap.fits;2.55309;26497.6;3.15254;0
20200927144617860_DDMTREBIC-R4_met.fits;2.20307;26522.5;4.82665;0.512
20200927144623833_DDMTREBIC-R4_met.fits;2.01596;26515.1;5.41941;0.170667
20200927144643972_DDMTREBIC-R4_met.fits;2.27348;26512.2;4.67966;0.341333
20200927144655577_DDMTREBIC-R4_met.fits;2.20001;26515.1;9.11392;0.170667
20200927144701721_DDMTREBIC-R4_met.fits;2.3405;26515.1;25.0415;0.341333
20200927144708036_DDMTREBIC-R4_met.fits;2.14178;26502;7.06218;0.170667
20200927144617348_DDMTREBIC-R4_snap.fits;2.4354;26493.2;1.60564;0
20200927144723225_DDMTREBIC-R4_met.fits;2.28617;26504.9;10.9454;0.341333
20200927144735172_DDMTREBIC-R4_met.fits;2.52019;26507.8;9.17214;0.341333
20200927144717422_DDMTREBIC-R4_snap.fits;2.44198;26509.3;2.47376;0
20200927144822105_DDMTREBIC-R4_met.fits;2.50146;26521;6.31389;0.341333
20200927144838318_DDMTREBIC-R4_met.fits;2.28498;26516.6;13.7087;0.341333
20200927144844292_DDMTREBIC-R4_met.fits;2.56364;26512.2;31.3578;0.512
20200927144850777_DDMTREBIC-R4_met.fits;2.38152;26519.5;7.01324;0.170667
20200927144900846_DDMTREBIC-R4_met.fits;2.63806;26499;12.4635;0.170667
20200927144912281_DDMTREBIC-R4_met.fits;2.45897;26487.3;5.01951;0.170667
20200927144817497_DDMTREBIC-R4_snap.fits;2.43417;26528.3;1.92148;0
20200927144927641_DDMTREBIC-R4_met.fits;2.69175;26512.2;13.4594;0.341333
20200927144930713_DDMTREBIC-R4_met.fits;2.3127;26509.3;5.85967;0.341333
20200927144933102_DDMTREBIC-R4_met.fits;2.26124;26510.7;7.11947;0.170667
20200927144938222_DDMTREBIC-R4_met.fits;2.45393;26506.3;6.95141;2.048
20200927144917572_DDMTREBIC-R4_snap.fits;2.69749;26547.4;2.27384;0
20200927145012697_DDMTREBIC-R4_met.fits;2.36054;26512.2;5.6803;3.584
20200927145024302_DDMTREBIC-R4_met.fits;2.22945;26509.3;7.58967;0.341333
20200927145031470_DDMTREBIC-R4_met.fits;2.65147;26509.3;6.68699;0.341333
20200927145033689_DDMTREBIC-R4_met.fits;2.72381;26512.2;6.79721;0.341333
20200927145048537_DDMTREBIC-R4_met.fits;2.71814;26509.3;16.9195;0.341333
20200927145017646_DDMTREBIC-R4_snap.fits;2.35003;26518.1;2.04827;0
20200927145143492_DDMTREBIC-R4_met.fits;2.17532;26516.6;14.3434;0.341333
20200927145148612_DDMTREBIC-R4_met.fits;2.54766;26502;7.11079;0.341333
20200927145156121_DDMTREBIC-R4_met.fits;2.7133;26510.7;6.4279;0.170667
20200927145211310_DDMTREBIC-R4_met.fits;2.32818;26510.7;7.25191;0.170667
20200927145214894_DDMTREBIC-R4_met.fits;2.30555;26526.9;7.97136;0.170667
20200927145117721_DDMTREBIC-R4_snap.fits;2.22517;26459.5;1.82226;0
20200927145218478_DDMTREBIC-R4_met.fits;2.38473;26516.6;11.7318;0.341333
20200927145235204_DDMTREBIC-R4_met.fits;2.0206;26496.1;4.44766;0.170667
20200927145248174_DDMTREBIC-R4_met.fits;2.10725;26510.7;42.058;0.853333
20200927145251076_DDMTREBIC-R4_met.fits;2.3728;26510.7;5.64716;0.170667
20200927145259438_DDMTREBIC-R4_met.fits;1.99849;26500.5;4.75922;3.072
20200927145310190_DDMTREBIC-R4_met.fits;2.14351;26516.6;13.2287;0.341333
20200927145217796_DDMTREBIC-R4_snap.fits;2.25528;26545.9;1.92023;0
20200927145358318_DDMTREBIC-R4_met.fits;2.27059;26504.9;32.502;0.512
