# file name; noise; peak f.; mag.; duration
20191026075959183_ASU-R0_met.fits;27.2715;26504.9;114.45;0.170667
20191026080016933_ASU-R0_snap.fits;25.7374;26507.8;25.8094;0
20191026080117007_ASU-R0_snap.fits;31.6504;26543;23.7011;0
20191026080217082_ASU-R0_snap.fits;30.9281;26521;27.3948;0
20191026080323471_ASU-R0_met.fits;29.2695;26529.8;70.1135;2.73067
20191026080317157_ASU-R0_snap.fits;29.9057;26491.7;26.5369;0
20191026080417231_ASU-R0_snap.fits;30.9646;26507.8;24.4178;0
20191026080517306_ASU-R0_snap.fits;22.3638;26468.3;30.0696;0
20191026080617381_ASU-R0_snap.fits;34.9814;26547.4;19.6156;0
20191026080726159_ASU-R0_met.fits;32.3489;26497.6;111.105;0.682667
20191026080717455_ASU-R0_snap.fits;27.0682;26528.3;27.2355;0
20191026080817530_ASU-R0_snap.fits;35.5836;26543;26.6176;0
20191026080940133_ASU-R0_met.fits;32.7952;26500.5;76.6828;0.170667
20191026080917605_ASU-R0_snap.fits;33.8315;26449.2;30.3781;0
20191026081017679_ASU-R0_snap.fits;32.8455;26547.4;30.0742;0
20191026081117754_ASU-R0_snap.fits;30.7095;26449.2;24.1715;0
20191026081217829_ASU-R0_snap.fits;32.2459;26449.2;34.2707;0
20191026081317903_ASU-R0_snap.fits;34.6999;26452.1;28.756;0
20191026081417978_ASU-R0_snap.fits;32.631;26509.3;28.6515;0
20191026081518053_ASU-R0_snap.fits;31.9963;26456.5;34.9375;0
20191026081641338_ASU-R0_met.fits;36.7021;26510.7;92.4753;0.170667
20191026081618127_ASU-R0_snap.fits;34.2994;26531.2;28.5443;0
20191026081718202_ASU-R0_snap.fits;35.5821;26543;29.5509;0
20191026081818277_ASU-R0_snap.fits;44.9841;26509.3;34.6803;0
20191026081918351_ASU-R0_snap.fits;44.3913;26543;32.5246;0
20191026082018426_ASU-R0_snap.fits;39.9293;26497.6;35.1362;0
20191026082118501_ASU-R0_snap.fits;53.9342;26547.4;36.6527;0
20191026082218575_ASU-R0_snap.fits;51.948;26507.8;44.6256;0
20191026082318650_ASU-R0_snap.fits;43.7119;26494.6;35.8824;0
20191026082432549_ASU-R0_met.fits;48.8578;26509.3;107.145;0.170667
20191026082418725_ASU-R0_snap.fits;58.8824;26513.7;42.1109;0
20191026082518799_ASU-R0_snap.fits;53.8756;26485.8;48.8714;0
20191026082618874_ASU-R0_snap.fits;63.2238;26532.7;44.5276;0
20191026082751205_ASU-R0_met.fits;61.2466;26490.2;620.086;0.341333
20191026082718949_ASU-R0_snap.fits;63.3974;26525.4;44.0032;0
20191026082819023_ASU-R0_snap.fits;75.7771;26519.5;55.8214;0
20191026082919098_ASU-R0_snap.fits;93.7654;26516.6;101.176;0
20191026083019173_ASU-R0_snap.fits;88.8916;26521;65.2219;0
20191026083119247_ASU-R0_snap.fits;94.9036;26469.7;71.5883;0
20191026083219322_ASU-R0_snap.fits;96.6834;26500.5;77.3955;0
20191026083319397_ASU-R0_snap.fits;111.586;26494.6;66.9883;0
20191026083419471_ASU-R0_snap.fits;95.3248;26535.6;104.656;0
20191026083539343_ASU-R0_met.fits;100.205;26497.6;246.318;0.341333
20191026083519546_ASU-R0_snap.fits;94.3955;26497.6;110.252;0
20191026083619621_ASU-R0_snap.fits;77.8746;26455.1;67.3855;0
20191026083719695_ASU-R0_snap.fits;87.0017;26491.7;60.1006;0
20191026083839226_ASU-R0_met.fits;62.0211;26510.7;149.27;0.341333
20191026083819770_ASU-R0_snap.fits;67.8804;26538.6;53.9918;0
20191026083919845_ASU-R0_snap.fits;64.9847;26485.8;40.356;0
20191026084019919_ASU-R0_snap.fits;56.6121;26491.7;50.8586;0
20191026084119994_ASU-R0_snap.fits;51.2868;26463.9;46.1306;0
20191026084220069_ASU-R0_snap.fits;54.6294;26475.6;49.8395;0
20191026084320143_ASU-R0_snap.fits;51.2293;26538.6;37.2974;0
20191026084420218_ASU-R0_snap.fits;43.9809;26506.3;40.449;0
20191026084520293_ASU-R0_snap.fits;36.6259;26455.1;43.7117;0
20191026084620367_ASU-R0_snap.fits;42.6315;26531.2;40.2571;0
20191026084720442_ASU-R0_snap.fits;43.7169;26521;25.6584;0
20191026084859599_ASU-R0_met.fits;38.8242;26500.5;77.8062;0.341333
20191026084820517_ASU-R0_snap.fits;36.3065;26463.9;49.0819;0
20191026084941925_ASU-R0_met.fits;36.6072;26490.2;90.9173;0.341333
20191026084920591_ASU-R0_snap.fits;44.6884;26504.9;38.9492;0
20191026085020666_ASU-R0_snap.fits;37.5487;26518.1;30.3122;0
20191026085120741_ASU-R0_snap.fits;34.4685;26449.2;31.3225;0
20191026085255802_ASU-R0_met.fits;28.1153;26512.2;72.5075;0.341333
20191026085220815_ASU-R0_snap.fits;32.897;26465.3;28.9662;0
20191026085350074_ASU-R0_met.fits;33.8758;26503.4;92.1425;0.170667
20191026085355365_ASU-R0_met.fits;33.3196;26502;133.125;0.170667
20191026085320890_ASU-R0_snap.fits;28.5869;26453.6;31.2079;0
20191026085420965_ASU-R0_snap.fits;32.0928;26543;29.6443;0
20191026085558415_ASU-R0_met.fits;29.9509;26504.9;111.251;0.170667
20191026085420039_ASU-R0_snap.fits;32.3014;26540;27.1329;0
20191026085644837_ASU-R0_met.fits;31.1648;26494.6;72.7987;0.170667
20191026085621114_ASU-R0_snap.fits;31.3895;26538.6;28.2277;0
20191026085721189_ASU-R0_snap.fits;32.5829;26459.5;27.5583;0
20191026085821263_ASU-R0_snap.fits;35.0054;26500.5;37.8119;0
20191026085921338_ASU-R0_snap.fits;32.5673;26485.8;28.8237;0
