# file name; noise; peak f.; mag.; duration
20191026180001658_ASU-R0_snap.fits;52.1775;26510.7;49.6661;0
20191026180101733_ASU-R0_snap.fits;46.4922;26532.7;48.6206;0
20191026180201807_ASU-R0_snap.fits;49.3124;26497.6;36.9846;0
20191026180301882_ASU-R0_snap.fits;42.4158;26512.2;39.41;0
20191026180401957_ASU-R0_snap.fits;51.9768;26463.9;39.7337;0
20191026180502031_ASU-R0_snap.fits;47.5171;26502;45.6417;0
20191026180606885_ASU-R0_met.fits;42.957;26535.6;92.8709;0.170667
20191026180602106_ASU-R0_snap.fits;42.0844;26450.7;30.5864;0
20191026180702181_ASU-R0_snap.fits;43.8858;26512.2;47.2892;0
20191026180802255_ASU-R0_snap.fits;57.7623;26484.4;40.2617;0
20191026180902330_ASU-R0_snap.fits;41.0698;26453.6;44.5355;0
20191026181057018_ASU-R0_met.fits;54.6888;26490.2;279.831;0.512
20191026181002405_ASU-R0_snap.fits;48.531;26469.7;44.619;0
20191026181102479_ASU-R0_snap.fits;47.1409;26525.4;54.742;0
20191026181202554_ASU-R0_snap.fits;46.9196;26496.1;33.4624;0
20191026181302629_ASU-R0_snap.fits;53.1147;26480;36.4634;0
20191026181402703_ASU-R0_snap.fits;52.4247;26540;53.9937;0
20191026181502778_ASU-R0_snap.fits;40.8304;26515.1;47.27;0
20191026181602853_ASU-R0_snap.fits;51.9783;26531.2;36.691;0
20191026181702927_ASU-R0_snap.fits;49.8814;26449.2;40.1854;0
20191026181803002_ASU-R0_snap.fits;44.3178;26488.8;42.4348;0
20191026181903077_ASU-R0_snap.fits;42.9837;26518.1;43.9091;0
20191026182003151_ASU-R0_snap.fits;58.6934;26512.2;49.5538;0
20191026182103226_ASU-R0_snap.fits;43.9898;26499;49.1245;0
20191026182259450_ASU-R0_met.fits;44.7532;26518.1;103.002;0.170667
20191026182203301_ASU-R0_snap.fits;48.9248;26507.8;36.9084;0
20191026182303375_ASU-R0_snap.fits;51.0645;26485.8;47.175;0
20191026182417786_ASU-R0_met.fits;52.847;26510.7;146.326;0.341333
20191026182403450_ASU-R0_snap.fits;49.3087;26510.7;48.2293;0
20191026182503525_ASU-R0_snap.fits;49.4658;26496.1;42.667;0
20191026182603599_ASU-R0_snap.fits;47.4426;26459.5;48.8323;0
20191026182733370_ASU-R0_met.fits;44.611;26535.6;153.862;0.170667
20191026182703674_ASU-R0_snap.fits;44.8214;26466.8;43.539;0
20191026182803749_ASU-R0_snap.fits;52.8064;26519.5;44.4888;0
20191026182903823_ASU-R0_snap.fits;57.5102;26504.9;44.2056;0
20191026183003898_ASU-R0_snap.fits;47.0955;26482.9;32.6957;0
20191026183103973_ASU-R0_snap.fits;52.9927;26522.5;34.734;0
20191026183204047_ASU-R0_snap.fits;54.8697;26532.7;45.2132;0
20191026183304122_ASU-R0_snap.fits;49.4921;26469.7;46.9276;0
20191026183404197_ASU-R0_snap.fits;50.5056;26478.5;40.7045;0
20191026183504271_ASU-R0_snap.fits;51.1077;26462.4;41;0
20191026183604346_ASU-R0_snap.fits;46.2238;26465.3;31.2077;0
20191026183704421_ASU-R0_snap.fits;55.0258;26519.5;37.7582;0
20191026183804495_ASU-R0_snap.fits;48.3759;26477.1;36.3888;0
20191026183904570_ASU-R0_snap.fits;40.8115;26465.3;38.4254;0
20191026184004645_ASU-R0_snap.fits;45.9351;26472.7;38.3997;0
20191026184104719_ASU-R0_snap.fits;47.9109;26518.1;37.0625;0
20191026184204794_ASU-R0_snap.fits;46.9166;26512.2;50.4251;0
20191026184304869_ASU-R0_snap.fits;50.2597;26545.9;37.7846;0
20191026184404943_ASU-R0_snap.fits;46.4503;26518.1;26.1552;0
20191026184505018_ASU-R0_snap.fits;43.4103;26515.1;38.7277;0
20191026184605093_ASU-R0_snap.fits;48.5371;26544.4;49.0031;0
20191026184705167_ASU-R0_snap.fits;55.3646;26459.5;39.0167;0
20191026184805242_ASU-R0_snap.fits;49.039;26544.4;36.2605;0
20191026184905317_ASU-R0_snap.fits;22.3001;26541.5;22.141;0
20191026185005391_ASU-R0_snap.fits;35.8214;26496.1;33.675;0
20191026185105466_ASU-R0_snap.fits;42.7716;26547.4;43.0578;0
20191026185205541_ASU-R0_snap.fits;41.7182;26478.5;42.6685;0
20191026185305615_ASU-R0_snap.fits;39.938;26545.9;32.7446;0
20191026185405690_ASU-R0_snap.fits;47.0209;26452.1;36.607;0
20191026185505765_ASU-R0_snap.fits;46.4276;26462.4;33.6004;0
20191026185700623_ASU-R0_met.fits;41.1397;26496.1;87.0695;0.170667
20191026185605839_ASU-R0_snap.fits;50.7687;26471.2;43.48;0
20191026185705914_ASU-R0_snap.fits;43.7488;26456.5;45.7367;0
20191026185813669_ASU-R0_met.fits;46.7562;26500.5;109.076;0.170667
20191026185805989_ASU-R0_snap.fits;43.519;26491.7;41.6393;0
20191026185906063_ASU-R0_snap.fits;46.8809;26449.2;49.0726;0
