#timestamp,LO_Frequency,Hit,StdDev 
1572080415.7,286046998.5,N
1572080435.6,286047000.5,N
1572080455.4,286046998.4,N
1572080475.2,286046998.3,N
1572080495.1,286047000.8,N
1572080496.0,286047000.8,N
1572080515.8,286047000.9,N
1572080535.7,286046998.5,N
1572080555.5,286047000.7,N
1572080575.3,286047000.3,N
1572080595.2,286047000.9,N
1572080615.0,286047001.0,N
1572080615.9,286047001.0,N
1572080635.7,286046998.2,N
1572080655.6,286046998.4,N
1572080675.4,286682706.3,Y
1572080695.3,286046999.3,P
1572080715.1,286047000.9,N
1572080735.8,286046999.3,N
1572080755.7,286046998.6,N
1572080775.5,286046997.7,N
1572080795.4,286046997.7,N
1572080815.2,286046995.1,Y
1572080835.0,286046999.3,P
1572080835.9,286046999.3,P
1572080855.8,286046999.0,P
1572080875.6,286046997.3,Y
1572080895.5,286046997.5,P
1572080915.3,286046996.8,P
1572080935.1,286046995.1,P
1572080955.9,286046995.6,Y
1572080975.7,286046996.6,P
1572080995.6,286046996.8,P
1572081015.4,286046997.0,P
1572081035.2,286046999.0,Y
1572081055.1,286047001.9,P
1572081056.0,286047001.9,N
1572081075.8,286047000.6,N
1572081095.6,286046998.5,N
1572081115.5,286047002.0,N
1572081135.3,286047003.0,N
1572081185.2,286047003.6,E
1572081195.1,286047001.4,N
1572081215.9,286047002.2,P
1572081235.7,286047003.4,P
1572081255.5,286047001.9,N
1572081275.4,286047003.8,Y
1572081295.2,286047000.3,P
1572081315.0,286047000.4,N
1572081315.9,286047000.4,N
1572081335.8,286047001.1,N
1572081355.6,286046996.5,Y
1572081375.5,286046997.3,P
1572081395.3,286046997.7,N
1572081415.1,286046995.1,P
1572081435.9,286046996.1,N
1572081455.7,286046994.0,Y
1572081475.6,286046999.1,P
1572081495.4,286046998.4,N
1572081515.2,286046997.4,P
1572081535.1,286046995.6,Y
1572081536.0,286046995.6,P
1572081555.8,286046998.7,N
1572081575.7,286046997.4,N
1572081595.5,286046997.6,N
1572081615.3,286046997.6,N
1572081635.2,286046995.6,Y
1572081655.0,286046998.7,P
1572081655.9,286046998.7,N
1572081675.8,286047001.1,N
1572081695.6,286046998.5,N
1572081715.4,286047000.4,N
1572081735.3,286047000.6,N
1572081755.1,286047000.2,N
1572081775.8,286047000.5,N
1572081795.7,286047000.1,N
1572081815.5,286047002.3,N
1572081835.4,286047000.3,N
1572081855.2,286046998.1,N
1572081875.0,286046998.8,N
1572081875.9,286046998.8,N
1572081895.8,286046999.4,N
1572081915.6,286046999.0,N
1572081935.4,286046998.9,N
1572081955.3,286046998.4,N
1572081975.1,286046999.2,N
1572081995.9,286046998.7,N
1572082015.7,286046998.3,N
1572082035.5,286046998.9,N
1572082055.4,286046998.6,N
1572082075.2,286046998.2,N
1572082095.0,286046999.3,N
1572082095.9,286046999.3,N
1572082115.8,286046998.5,N
1572082135.6,286047001.1,N
1572082155.5,286046998.9,N
1572082175.3,286046998.8,N
1572082195.1,286046999.1,N
1572082215.9,286046996.6,Y
1572082235.7,286046999.6,P
1572082255.5,286046996.5,P
1572082275.4,286046996.8,N
1572082295.2,286046996.9,N
1572082315.1,286046998.2,N
1572082316.0,286046998.2,N
1572082335.8,286047000.7,N
1572082355.6,286047000.8,N
1572082375.5,286047002.8,N
1572082395.3,286047000.4,N
1572082415.1,286047000.0,N
1572082435.9,286047000.3,N
1572082455.7,286047000.5,N
1572082475.6,286046998.5,N
1572082495.4,286047001.0,N
1572082515.2,286047001.2,N
1572082535.1,286047000.4,N
1572082536.0,286047000.4,N
1572082555.8,286047001.1,N
1572082575.6,286047000.7,N
1572082595.5,286047000.8,N
1572082615.3,286047000.5,N
1572082635.2,286047000.8,N
1572082655.9,286046998.2,N
1572082675.7,286046997.3,N
1572082695.6,286046997.2,N
1572082715.4,286046999.3,N
1572082735.2,286046997.3,N
1572082755.1,286046997.3,N
1572082756.0,286046997.3,N
1572082775.8,286046995.0,N
1572082795.7,286046995.6,N
1572082815.5,286046996.3,N
1572082835.3,286046992.3,Y
1572082855.2,286046991.8,P
1572082875.0,286046992.9,N
1572082875.9,286046992.9,N
1572082895.7,286046992.2,N
1572082915.6,286046992.1,N
1572082935.4,286046992.2,Y
1572082955.3,286047001.2,P
1572082975.1,286047000.4,N
1572082995.8,286047000.5,N
1572083015.7,286047002.4,N
1572083035.5,286047000.1,N
1572083055.3,286047001.5,N
1572083075.2,286047003.8,N
1572083095.0,286047004.0,N
1572083095.9,286047004.0,N
1572083115.8,286047004.2,N
1572083135.6,286047003.6,N
1572083155.4,286047004.0,N
1572083175.3,286047001.5,N
1572083195.1,286046999.9,N
1572083215.8,286047000.1,N
1572083235.7,286047000.5,N
1572083255.5,286046998.6,N
1572083275.4,286046997.1,N
1572083295.2,286046997.6,N
1572083315.0,286046999.2,N
1572083315.9,286046999.2,N
1572083335.8,286046996.5,N
1572083355.6,286046998.0,N
1572083375.4,286046997.3,N
1572083395.3,286046997.2,N
1572083415.1,286046996.9,N
1572083435.9,286046996.5,N
1572083455.7,286047001.2,N
1572083475.5,286047000.9,N
1572083495.4,286047000.8,N
1572083515.2,286047000.0,N
1572083535.0,286046998.8,N
1572083535.9,286046998.8,N
1572083555.8,286046999.3,N
1572083575.6,286046996.6,N
1572083595.5,286046998.6,N
1572083615.3,286046999.9,N
1572083635.1,286047000.5,N
1572083655.9,286046998.3,N
1572083675.7,286046999.2,N
1572083695.5,286046997.4,N
1572083715.4,286046994.9,N
1572083735.2,286046994.9,Y
1572083755.1,286046999.2,P
1572083756.0,286046999.2,P
1572083775.8,286046997.1,P
1572083795.6,286046998.0,N
1572083815.5,286046998.0,N
1572083835.3,286047011.9,Y
1572083855.1,286046998.9,P
1572083875.9,286046999.3,N
1572083895.7,286046998.9,N
1572083915.6,286046999.1,N
1572083935.4,286046994.9,Y
1572083955.2,286046997.4,P
1572083975.1,286046997.0,P
1572083976.0,286046997.0,P
1572083995.8,286046999.6,N
