# file name; noise; peak f.; mag.; duration
20191026160052773_ASU-R0_snap.fits;28.1631;26502;23.8223;0
20191026160152847_ASU-R0_snap.fits;27.673;26477.1;24.6805;0
20191026160252922_ASU-R0_snap.fits;27.5099;26484.4;21.4144;0
20191026160445903_ASU-R0_met.fits;22.1259;26507.8;55.6533;0.170667
20191026160352997_ASU-R0_snap.fits;21.9935;26497.6;20.1113;0
20191026160453071_ASU-R0_snap.fits;21.5828;26534.2;26.0564;0
20191026160553146_ASU-R0_snap.fits;30.6574;26535.6;24.2162;0
20191026160653221_ASU-R0_snap.fits;24.7568;26480;25.2261;0
20191026160753295_ASU-R0_snap.fits;29.2748;26471.2;18.3657;0
20191026160853370_ASU-R0_snap.fits;29.5975;26463.9;26.7732;0
20191026160953445_ASU-R0_snap.fits;29.6424;26504.9;26.0108;0
20191026161053519_ASU-R0_snap.fits;30.3105;26519.5;29.7451;0
20191026161153594_ASU-R0_snap.fits;27.0378;26481.4;30.2173;0
20191026161253669_ASU-R0_snap.fits;27.5832;26541.5;28.6992;0
20191026161353743_ASU-R0_snap.fits;30.5485;26490.2;26.0061;0
20191026161453818_ASU-R0_snap.fits;27.9548;26497.6;25.0732;0
20191026161553893_ASU-R0_snap.fits;25.7001;26528.3;28.4705;0
20191026161653967_ASU-R0_snap.fits;32.2782;26488.8;22.0813;0
20191026161754042_ASU-R0_snap.fits;30.3831;26512.2;22.797;0
20191026161858725_ASU-R0_met.fits;28.3569;26502;67.2109;0.170667
20191026161929786_ASU-R0_met.fits;30.1324;26497.6;61.2898;0.170667
20191026161854117_ASU-R0_snap.fits;30.6271;26504.9;30.1055;0
20191026161954191_ASU-R0_snap.fits;33.9224;26484.4;26.4876;0
20191026162054266_ASU-R0_snap.fits;36.0693;26472.7;29.5146;0
20191026162154341_ASU-R0_snap.fits;29.3456;26510.7;21.0266;0
20191026162254415_ASU-R0_snap.fits;30.6278;26456.5;25.457;0
20191026162354490_ASU-R0_snap.fits;30.3008;26455.1;24.3605;0
20191026162454565_ASU-R0_snap.fits;26.887;26480;28.2063;0
20191026162600101_ASU-R0_met.fits;29.9335;26475.6;99.1857;0.341333
20191026162554639_ASU-R0_snap.fits;26.1676;26512.2;27.9664;0
20191026162654714_ASU-R0_snap.fits;29.8365;26496.1;22.9138;0
20191026162754789_ASU-R0_snap.fits;31.7268;26452.1;24.0382;0
20191026162854863_ASU-R0_snap.fits;30.665;26481.4;28.3361;0
20191026162954938_ASU-R0_snap.fits;35.0876;26506.3;27.1974;0
20191026163055013_ASU-R0_snap.fits;29.0384;26493.2;27.4623;0
20191026163155087_ASU-R0_snap.fits;37.938;26463.9;27.0406;0
20191026163255162_ASU-R0_snap.fits;34.1939;26463.9;25.273;0
20191026163355237_ASU-R0_snap.fits;32.6475;26475.6;30.9076;0
20191026163455311_ASU-R0_snap.fits;30.8933;26516.6;27.4661;0
20191026163555386_ASU-R0_snap.fits;31.2186;26522.5;28.2388;0
20191026163655461_ASU-R0_snap.fits;28.5977;26506.3;27.8772;0
20191026163755535_ASU-R0_snap.fits;33.5802;26528.3;25.9854;0
20191026163855610_ASU-R0_snap.fits;33.0681;26490.2;34.3269;0
20191026163955685_ASU-R0_snap.fits;33.1491;26522.5;27.6412;0
20191026164055759_ASU-R0_snap.fits;29.7202;26509.3;35.5164;0
20191026164155834_ASU-R0_snap.fits;33.4543;26538.6;24.7065;0
20191026164255909_ASU-R0_snap.fits;36.5543;26529.8;21.9398;0
20191026164355983_ASU-R0_snap.fits;32.4401;26493.2;29.5453;0
20191026164511418_ASU-R0_met.fits;35.4613;26504.9;620.268;0.341333
20191026164456058_ASU-R0_snap.fits;30.2811;26543;35.4268;0
20191026164556133_ASU-R0_snap.fits;27.3819;26468.3;22.5999;0
20191026164656207_ASU-R0_snap.fits;38.4341;26513.7;34.5914;0
20191026164756282_ASU-R0_snap.fits;38.8841;26481.4;29.5961;0
20191026164940730_ASU-R0_met.fits;36.611;26512.2;102.173;0.853333
20191026164944485_ASU-R0_met.fits;33.3876;26494.6;76.0455;3.584
20191026164856357_ASU-R0_snap.fits;33.5027;26485.8;38.2957;0
20191026164956431_ASU-R0_snap.fits;36.4486;26456.5;32.1498;0
20191026165056506_ASU-R0_snap.fits;34.8918;26484.4;28.1712;0
20191026165156581_ASU-R0_met.fits;35.1539;26504.9;128.613;0.341333
20191026165156581_ASU-R0_snap.fits;22.8413;26503.4;19.6986;0
20191026165256655_ASU-R0_snap.fits;22.1498;26494.6;16.5027;0
20191026165356730_ASU-R0_snap.fits;25.3866;26513.7;20.3159;0
20191026165456805_ASU-R0_snap.fits;28.6328;26490.2;21.0969;0
20191026165556879_ASU-R0_snap.fits;27.3767;26528.3;20.1305;0
20191026165715215_ASU-R0_met.fits;23.5718;26497.6;47.5108;0.341333
20191026165656954_ASU-R0_snap.fits;25.6314;26545.9;23.9101;0
20191026165757029_ASU-R0_snap.fits;39.6656;26499;35.8943;0
20191026165857103_ASU-R0_snap.fits;46.3663;26477.1;41.5725;0
20191026165957178_ASU-R0_snap.fits;44.4909;26480;40.7005;0
