# file name; noise; peak f.; mag.; duration
20191026010045647_ASU-R0_snap.fits;49.0431;26460.9;35.5487;0
20191026010145722_ASU-R0_snap.fits;40.0431;26487.3;39.1528;0
20191026010245797_ASU-R0_snap.fits;45.3998;26537.1;43.6827;0
20191026010345871_ASU-R0_snap.fits;47.699;26540;43.7112;0
20191026010445946_ASU-R0_snap.fits;53.1177;26449.2;42.4178;0
20191026010546021_ASU-R0_snap.fits;43.5695;26456.5;33.8021;0
20191026010646095_ASU-R0_snap.fits;57.4855;26506.3;50.9641;0
20191026010746170_ASU-R0_snap.fits;37.7709;26460.9;38.2314;0
20191026010846245_ASU-R0_snap.fits;36.4241;26503.4;40.6168;0
20191026010946319_ASU-R0_snap.fits;37.726;26463.9;38.07;0
20191026011046394_ASU-R0_snap.fits;35.3368;26538.6;27.9595;0
20191026011146469_ASU-R0_snap.fits;36.8446;26534.2;29.338;0
20191026011246543_ASU-R0_snap.fits;29.8594;26525.4;20.8738;0
20191026011346618_ASU-R0_snap.fits;50.7335;26523.9;40.1644;0
20191026011446693_ASU-R0_snap.fits;43.1412;26496.1;42.5248;0
20191026011546767_ASU-R0_snap.fits;39.451;26526.9;55.0474;0
20191026011646842_ASU-R0_snap.fits;46.6162;26518.1;36.2087;0
20191026011746917_ASU-R0_snap.fits;31.2802;26525.4;25.3585;0
20191026011846991_ASU-R0_snap.fits;38.4264;26521;21.6223;0
20191026012025978_ASU-R0_met.fits;41.3116;26502;125.322;0.170667
20191026011947066_ASU-R0_snap.fits;32.5722;26528.3;32.8901;0
20191026012047141_ASU-R0_snap.fits;39.9753;26537.1;30.7;0
20191026012147215_ASU-R0_snap.fits;36.3075;26534.2;34.371;0
20191026012247290_ASU-R0_snap.fits;35.4388;26544.4;33.3212;0
20191026012347365_ASU-R0_snap.fits;42.0522;26516.6;36.0365;0
20191026012447439_ASU-R0_snap.fits;45.0114;26513.7;36.7516;0
20191026012614650_ASU-R0_met.fits;40.2783;26453.6;115.984;0.341333
20191026012547514_ASU-R0_snap.fits;42.002;26523.9;37.6061;0
20191026012647589_ASU-R0_snap.fits;44.4864;26513.7;33.1123;0
20191026012747663_ASU-R0_snap.fits;42.9359;26463.9;26.7158;0
20191026012847738_ASU-R0_snap.fits;46.0938;26529.8;33.3256;0
20191026013026042_ASU-R0_met.fits;27.7034;26480;82.223;0.170667
20191026012947813_ASU-R0_snap.fits;43.1444;26481.4;31.5053;0
20191026013047887_ASU-R0_snap.fits;40.1667;26474.1;25.5443;0
20191026013147962_ASU-R0_snap.fits;45.486;26459.5;28.962;0
20191026013248037_ASU-R0_snap.fits;40.7789;26462.4;28.6411;0
20191026013348111_ASU-R0_snap.fits;42.276;26484.4;48.7423;0
20191026013448186_ASU-R0_snap.fits;46.1016;26472.7;31.6607;0
20191026013548261_ASU-R0_snap.fits;47.3198;26504.9;36.4581;0
20191026013648335_ASU-R0_snap.fits;44.2574;26481.4;30.6522;0
20191026013758821_ASU-R0_met.fits;49.5231;26510.7;101.412;0.170667
20191026013748410_ASU-R0_snap.fits;45.5992;26459.5;32.8019;0
20191026013848485_ASU-R0_snap.fits;36.4922;26525.4;32.8844;0
20191026014004602_ASU-R0_met.fits;32.1802;26507.8;73.5435;0.341333
20191026013948559_ASU-R0_snap.fits;32.4657;26449.2;28.3154;0
20191026014048634_ASU-R0_snap.fits;33.5697;26485.8;29.1721;0
20191026014148709_ASU-R0_snap.fits;32.4668;26526.9;31.7009;0
20191026014248783_ASU-R0_snap.fits;33.1749;26519.5;29.9016;0
20191026014348858_ASU-R0_snap.fits;32.6566;26449.2;37.5899;0
20191026014448933_ASU-R0_snap.fits;38.7988;26458;37.0739;0
20191026014549007_ASU-R0_snap.fits;39.4874;26490.2;35.3181;0
20191026014649082_ASU-R0_snap.fits;33.4522;26509.3;40.1119;0
20191026014749157_ASU-R0_snap.fits;28.8068;26504.9;35.9878;0
20191026014849231_ASU-R0_snap.fits;43.3908;26477.1;39.281;0
20191026014949306_ASU-R0_snap.fits;45.7894;26518.1;42.2166;0
20191026015049381_ASU-R0_snap.fits;30.8215;26513.7;21.9216;0
20191026015149455_ASU-R0_snap.fits;26.9846;26509.3;19.9367;0
20191026015337829_ASU-R0_met.fits;25.479;26499;54.8765;0.170667
20191026015249530_ASU-R0_snap.fits;23.2006;26504.9;27.4022;0
20191026015355237_ASU-R0_met.fits;23.2727;26500.5;64.1113;0.170667
20191026015349605_ASU-R0_snap.fits;25.7199;26503.4;26.2267;0
20191026015449679_ASU-R0_snap.fits;38.6488;26463.9;30.718;0
20191026015549754_ASU-R0_snap.fits;42.3376;26478.5;42.224;0
20191026015649829_ASU-R0_snap.fits;44.9419;26504.9;38.0122;0
20191026015749903_ASU-R0_snap.fits;40.5621;26449.2;36.533;0
20191026015849978_ASU-R0_snap.fits;38.6677;26468.3;39.4282;0
20191026015950053_ASU-R0_snap.fits;26.4967;26460.9;27.0921;0
