# file name; noise; peak f.; mag.; duration
20191026170057253_ASU-R0_snap.fits;46.7548;26482.9;34.5208;0
20191026170157327_ASU-R0_snap.fits;43.2116;26522.5;43.3201;0
20191026170257402_ASU-R0_snap.fits;44.1363;26491.7;34.2488;0
20191026170357477_ASU-R0_snap.fits;41.5393;26463.9;31.6273;0
20191026170457551_ASU-R0_snap.fits;27.6456;26507.8;23.7712;0
20191026170557626_ASU-R0_snap.fits;20.6369;26502;24.3798;0
20191026170659749_ASU-R0_met.fits;23.0932;26507.8;56.9198;0.341333
20191026170657701_ASU-R0_snap.fits;24.3699;26513.7;23.2913;0
20191026170757775_ASU-R0_snap.fits;26.1656;26458;23.8575;0
20191026170939834_ASU-R0_met.fits;24.7197;26490.2;138.43;0.341333
20191026170857850_ASU-R0_snap.fits;26.2705;26458;20.1925;0
20191026170957925_ASU-R0_snap.fits;21.7281;26465.3;23.8259;0
20191026171057999_ASU-R0_snap.fits;46.6834;26460.9;42.8488;0
20191026171158074_ASU-R0_snap.fits;39.7112;26471.2;41.5503;0
20191026171258149_ASU-R0_snap.fits;54.1854;26538.6;46.4995;0
20191026171358223_ASU-R0_snap.fits;43.321;26478.5;44.4827;0
20191026171458298_ASU-R0_snap.fits;44.2175;26531.2;47.6588;0
20191026171558373_ASU-R0_snap.fits;43.3695;26523.9;36.3989;0
20191026171658447_ASU-R0_snap.fits;46.6248;26462.4;40.334;0
20191026171758522_ASU-R0_snap.fits;46.0631;26471.2;39.7169;0
20191026171858597_ASU-R0_snap.fits;47.6704;26453.6;50.6471;0
20191026171958671_ASU-R0_snap.fits;42.7356;26478.5;44.9428;0
20191026172058746_ASU-R0_snap.fits;48.7274;26450.7;49.6517;0
20191026172158821_ASU-R0_snap.fits;50.3851;26453.6;37.9459;0
20191026172258895_ASU-R0_snap.fits;39.9197;26494.6;38.0738;0
20191026172358970_ASU-R0_snap.fits;51.8892;26453.6;41.2394;0
20191026172459045_ASU-R0_snap.fits;54.7118;26538.6;43.0315;0
20191026172559119_ASU-R0_snap.fits;44.9341;26458;52.8393;0
20191026172659194_ASU-R0_snap.fits;48.9478;26490.2;43.0479;0
20191026172759269_ASU-R0_snap.fits;46.5491;26478.5;51.133;0
20191026172859343_ASU-R0_snap.fits;59.357;26490.2;43.8721;0
20191026172959418_ASU-R0_snap.fits;49.9918;26452.1;33.6211;0
20191026173059493_ASU-R0_snap.fits;47.964;26535.6;44.1997;0
20191026173159567_ASU-R0_snap.fits;52.6163;26538.6;43.9433;0
20191026173259642_ASU-R0_snap.fits;44.829;26528.3;30.2122;0
20191026173359717_ASU-R0_snap.fits;42.1128;26513.7;43.1298;0
20191026173459791_ASU-R0_snap.fits;54.6683;26487.3;41.1249;0
20191026173559866_ASU-R0_snap.fits;48.221;26490.2;49.2152;0
20191026173659941_ASU-R0_snap.fits;46.0515;26466.8;45.0593;0
20191026173800015_ASU-R0_snap.fits;53.3339;26519.5;43.3304;0
20191026173900090_ASU-R0_snap.fits;49.0045;26485.8;40.8128;0
20191026174000165_ASU-R0_snap.fits;46.6286;26496.1;45.1477;0
20191026174100239_ASU-R0_snap.fits;42.0399;26491.7;40.9921;0
20191026174200314_ASU-R0_snap.fits;44.5338;26513.7;37.9233;0
20191026174300389_ASU-R0_snap.fits;54.0988;26521;39.191;0
20191026174400463_ASU-R0_snap.fits;49.9794;26537.1;33.7189;0
20191026174500538_ASU-R0_snap.fits;45.6467;26507.8;56.3867;0
20191026174600613_ASU-R0_snap.fits;48.3904;26456.5;39.0955;0
20191026174700687_ASU-R0_snap.fits;47.9241;26472.7;40.3488;0
20191026174800762_ASU-R0_snap.fits;48.4388;26493.2;45.1071;0
20191026174900837_ASU-R0_snap.fits;51.8854;26478.5;37.3771;0
20191026175000911_ASU-R0_snap.fits;50.4635;26531.2;38.4923;0
20191026175136314_ASU-R0_met.fits;39.0389;26518.1;136.399;0.170667
20191026175100986_ASU-R0_snap.fits;42.8132;26519.5;49.7639;0
20191026175201061_ASU-R0_snap.fits;45.7719;26543;36.4052;0
20191026175301135_ASU-R0_snap.fits;65.0279;26529.8;38.4724;0
20191026175401210_ASU-R0_snap.fits;46.465;26512.2;39.2619;0
20191026175501285_ASU-R0_snap.fits;49.8912;26453.6;36.777;0
20191026175601359_ASU-R0_snap.fits;46.2508;26480;40.4212;0
20191026175701434_ASU-R0_snap.fits;52.9092;26499;41.3307;0
20191026175801509_ASU-R0_snap.fits;49.0553;26513.7;42.8108;0
20191026175901583_ASU-R0_snap.fits;48.0033;26526.9;40.9269;0
