# file name; noise; peak f.; mag.; duration
20191026145949925_ASU-R0_met.fits;21.6611;26506.3;55.9648;0.170667
20191026150133519_ASU-R0_met.fits;21.3121;26516.6;46.5297;0.170667
20191026150048293_ASU-R0_snap.fits;23.9141;26499;19.1043;0
20191026150148367_ASU-R0_snap.fits;24.0722;26516.6;20.5641;0
20191026150248442_ASU-R0_snap.fits;23.6231;26516.6;29.2698;0
20191026150405071_ASU-R0_met.fits;21.1173;26502;61.9529;0.170667
20191026150348517_ASU-R0_snap.fits;19.705;26453.6;19.7376;0
20191026150448591_ASU-R0_snap.fits;20.9361;26545.9;12.2147;0
20191026150548666_ASU-R0_snap.fits;20.5346;26493.2;21.6536;0
20191026150648741_ASU-R0_snap.fits;26.2869;26466.8;19.0207;0
20191026150806735_ASU-R0_met.fits;22.9321;26493.2;47.0781;0.341333
20191026150748815_ASU-R0_snap.fits;19.6304;26477.1;19.2863;0
20191026150848890_ASU-R0_snap.fits;21.6717;26487.3;20.0273;0
20191026150948965_ASU-R0_snap.fits;23.6322;26459.5;20.003;0
20191026151049039_ASU-R0_snap.fits;24.9596;26516.6;18.7266;0
20191026151149114_ASU-R0_snap.fits;25.858;26458;17.4099;0
20191026151316837_ASU-R0_met.fits;23.178;26509.3;63.648;0.341333
20191026151249189_ASU-R0_snap.fits;21.9705;26487.3;22.2226;0
20191026151349263_ASU-R0_snap.fits;25.0671;26455.1;20.2868;0
20191026151449338_ASU-R0_snap.fits;27.1728;26531.2;26.3753;0
20191026151644367_ASU-R0_met.fits;26.6599;26509.3;134.997;0.341333
20191026151549413_ASU-R0_snap.fits;22.0782;26477.1;18.1985;0
20191026151649487_ASU-R0_snap.fits;21.3429;26531.2;23.4592;0
20191026151749562_ASU-R0_snap.fits;22.2633;26541.5;17.6768;0
20191026151849637_ASU-R0_snap.fits;20.5712;26523.9;16.456;0
20191026152032549_ASU-R0_met.fits;23.7486;26509.3;48.3624;0.170667
20191026151949711_ASU-R0_snap.fits;20.2246;26472.7;19.9661;0
20191026152145253_ASU-R0_met.fits;26.2646;26499;57.6098;0.170667
20191026152049786_ASU-R0_snap.fits;25.9174;26484.4;21.9471;0
20191026152149861_ASU-R0_snap.fits;24.2693;26534.2;20.2521;0
20191026152249935_ASU-R0_snap.fits;18.8139;26493.2;22.6318;0
20191026152415269_ASU-R0_met.fits;24.263;26500.5;70.8567;0.170667
20191026152350010_ASU-R0_snap.fits;20.9516;26513.7;23.7495;0
20191026152450085_ASU-R0_snap.fits;24.5975;26521;21.7328;0
20191026152626853_ASU-R0_met.fits;22.4394;26513.7;83.1794;0.341333
20191026152550159_ASU-R0_snap.fits;21.3846;26522.5;18.1233;0
20191026152736314_ASU-R0_met.fits;23.8717;26502;100.93;0.341333
20191026152650234_ASU-R0_snap.fits;24.5163;26449.2;20.403;0
20191026152759525_ASU-R0_met.fits;21.7317;26490.2;108.856;1.36533
20191026152750309_ASU-R0_snap.fits;23.5398;26503.4;15.9529;0
20191026152850383_ASU-R0_snap.fits;22.8424;26526.9;22.6771;0
20191026152953530_ASU-R0_met.fits;24.9772;26481.4;109.199;0.170667
20191026152950458_ASU-R0_snap.fits;22.3072;26453.6;22.2251;0
20191026153050533_ASU-R0_snap.fits;22.1687;26510.7;24.3131;0
20191026153150607_ASU-R0_snap.fits;25.3467;26456.5;25.1051;0
20191026153250682_ASU-R0_snap.fits;23.5528;26509.3;19.2529;0
20191026153350757_ASU-R0_snap.fits;22.7404;26453.6;23.436;0
20191026153450831_ASU-R0_snap.fits;25.2914;26513.7;25.732;0
20191026153550906_ASU-R0_snap.fits;25.0185;26452.1;25.0189;0
20191026153650981_ASU-R0_snap.fits;23.0033;26506.3;19.5314;0
20191026153833722_ASU-R0_met.fits;22.6632;26500.5;53.6468;0.170667
20191026153751055_ASU-R0_snap.fits;27.2645;26487.3;25.0039;0
20191026153851130_ASU-R0_snap.fits;26.5009;26485.8;28.665;0
20191026153951205_ASU-R0_snap.fits;28.0374;26506.3;26.0032;0
20191026154051279_ASU-R0_snap.fits;24.4165;26456.5;22.4369;0
20191026154243407_ASU-R0_met.fits;26.9415;26478.5;63.596;0.170667
20191026154151354_ASU-R0_snap.fits;29.8562;26516.6;25.8394;0
20191026154251429_ASU-R0_snap.fits;29.9606;26500.5;25.3524;0
20191026154351503_ASU-R0_snap.fits;34.7904;26529.8;26.448;0
20191026154451578_ASU-R0_snap.fits;44.1785;26538.6;30.1377;0
20191026154551653_ASU-R0_snap.fits;40.363;26472.7;42.6201;0
20191026154651727_ASU-R0_snap.fits;55.0045;26535.6;57.3783;0
20191026154751802_ASU-R0_snap.fits;69.1958;26491.7;56.1179;0
20191026154930106_ASU-R0_met.fits;71.8031;26496.1;197.532;0.170667
20191026154851877_ASU-R0_snap.fits;112.226;26458;87.3432;0
20191026154951951_ASU-R0_snap.fits;119.297;26459.5;92.1811;0
20191026155052026_ASU-R0_snap.fits;102.306;26525.4;104.943;0
20191026155152101_ASU-R0_snap.fits;72.9494;26504.9;42.6012;0
20191026155252175_ASU-R0_snap.fits;58.2033;26474.1;61.2553;0
20191026155352250_ASU-R0_snap.fits;51.187;26509.3;40.4567;0
20191026155452325_ASU-R0_snap.fits;31.7875;26547.4;28.2938;0
20191026155552399_ASU-R0_snap.fits;35.871;26471.2;31.7509;0
20191026155652474_ASU-R0_snap.fits;31.1846;26485.8;26.5949;0
20191026155752549_ASU-R0_snap.fits;27.3675;26526.9;22.6734;0
20191026155852623_ASU-R0_snap.fits;27.923;26534.2;29.4495;0
20191026155952698_ASU-R0_snap.fits;28.2737;26449.2;27.3008;0
