# file name; noise; peak f.; mag.; duration
20191026200010618_ASU-R0_snap.fits;25.1652;26480;28.8937;0
20191026200110693_ASU-R0_snap.fits;23.3627;26509.3;19.3524;0
20191026200210767_ASU-R0_met.fits;27.4672;26512.2;84.0383;0.341333
20191026200235343_ASU-R0_met.fits;19.9138;26487.3;126.323;0.170667
20191026200307941_ASU-R0_met.fits;20.3085;26491.7;41.3867;0.170667
20191026200210767_ASU-R0_snap.fits;25.9964;26499;20.0508;0
20191026200310842_ASU-R0_snap.fits;21.4185;26462.4;19.0318;0
20191026200410917_ASU-R0_snap.fits;21.4264;26522.5;17.069;0
20191026200510991_ASU-R0_snap.fits;22.2145;26513.7;30.0978;0
20191026200611066_ASU-R0_snap.fits;28.4577;26491.7;22.681;0
20191026200711141_ASU-R0_snap.fits;26.9554;26521;22.7187;0
20191026200811215_ASU-R0_snap.fits;24.2221;26502;19.8786;0
20191026200931429_ASU-R0_met.fits;25.6665;26485.8;223.701;0.341333
20191026200911290_ASU-R0_snap.fits;24.3193;26544.4;19.1238;0
20191026201011365_ASU-R0_snap.fits;21.5871;26449.2;20.8734;0
20191026201111439_ASU-R0_snap.fits;25.5718;26516.6;19.1706;0
20191026201211514_ASU-R0_snap.fits;25.4757;26497.6;18.0815;0
20191026201358010_ASU-R0_met.fits;20.3126;26496.1;59.1065;0.341333
20191026201311589_ASU-R0_snap.fits;22.9382;26491.7;20.1798;0
20191026201411663_ASU-R0_snap.fits;27.5349;26450.7;24.8419;0
20191026201511738_ASU-R0_snap.fits;24.1464;26540;26.1997;0
20191026201611813_ASU-R0_snap.fits;18.5531;26535.6;21.6016;0
20191026201711887_ASU-R0_snap.fits;26.171;26496.1;15.9922;0
20191026201811962_ASU-R0_snap.fits;24.3203;26465.3;23.069;0
20191026201912037_ASU-R0_snap.fits;27.8643;26490.2;28.4315;0
20191026202036687_ASU-R0_met.fits;29.0246;26480;65.3964;0.682667
20191026202012111_ASU-R0_snap.fits;29.4194;26478.5;21.7205;0
20191026202112186_ASU-R0_snap.fits;28.3798;26466.8;23.4939;0
20191026202212261_ASU-R0_snap.fits;29.8503;26455.1;20.6921;0
20191026202312335_ASU-R0_snap.fits;25.3117;26535.6;22.8368;0
20191026202415653_ASU-R0_met.fits;23.9082;26509.3;168.18;0.341333
20191026202412410_ASU-R0_snap.fits;25.9139;26515.1;27.8701;0
20191026202512485_ASU-R0_snap.fits;24.6334;26537.1;23.813;0
20191026202612559_ASU-R0_snap.fits;29.0326;26515.1;26.1115;0
20191026202713317_ASU-R0_met.fits;23.3132;26485.8;55.9315;0.170667
20191026202712634_ASU-R0_snap.fits;25.5127;26481.4;25.0175;0
20191026202900837_ASU-R0_met.fits;27.3609;26488.8;173.157;0.341333
20191026202812709_ASU-R0_snap.fits;29.2517;26463.9;20.1006;0
20191026202912783_ASU-R0_snap.fits;28.9263;26480;22.5187;0
20191026203012858_ASU-R0_snap.fits;26.3856;26513.7;18.7435;0
20191026203112933_ASU-R0_snap.fits;26.5087;26497.6;17.0409;0
20191026203213007_ASU-R0_snap.fits;27.4025;26503.4;24.665;0
20191026203313082_ASU-R0_snap.fits;26.2643;26484.4;23.1893;0
20191026203413157_ASU-R0_snap.fits;21.9257;26537.1;24.6514;0
20191026203513231_ASU-R0_snap.fits;29.6648;26475.6;25.8859;0
20191026203613306_ASU-R0_snap.fits;30.4036;26463.9;23.7209;0
20191026203713381_ASU-R0_snap.fits;24.6117;26507.8;19.6736;0
20191026203813455_ASU-R0_snap.fits;24.201;26493.2;18.9062;0
20191026203913530_ASU-R0_snap.fits;25.9285;26537.1;22.6745;0
20191026204013605_ASU-R0_snap.fits;27.7513;26450.7;19.0965;0
20191026204113679_ASU-R0_snap.fits;27.2828;26525.4;19.7934;0
20191026204213754_ASU-R0_snap.fits;23.2351;26516.6;23.8035;0
20191026204313829_ASU-R0_snap.fits;20.0082;26469.7;18.5447;0
20191026204413903_ASU-R0_snap.fits;24.3382;26528.3;20.4319;0
20191026204513978_ASU-R0_snap.fits;26.4029;26529.8;24.2789;0
20191026204614053_ASU-R0_snap.fits;22.847;26515.1;23.7749;0
20191026204714127_ASU-R0_snap.fits;24.8806;26496.1;25.1477;0
20191026204814202_ASU-R0_snap.fits;24.3677;26529.8;27.6439;0
20191026204914277_ASU-R0_snap.fits;24.2729;26534.2;27.0036;0
20191026205014351_ASU-R0_snap.fits;27.6821;26450.7;24.2084;0
20191026205114426_ASU-R0_snap.fits;25.88;26455.1;20.0813;0
20191026205232079_ASU-R0_met.fits;22.512;26493.2;61.9247;0.170667
20191026205214501_ASU-R0_snap.fits;25.8093;26477.1;22.4068;0
20191026205314575_ASU-R0_snap.fits;28.4448;26541.5;24.7552;0
20191026205418917_ASU-R0_met.fits;26.6982;26497.6;65.9882;0.170667
20191026205414650_ASU-R0_snap.fits;24.7626;26493.2;28.9747;0
20191026205514725_ASU-R0_snap.fits;24.3448;26463.9;22.1042;0
20191026205614799_ASU-R0_snap.fits;25.9932;26477.1;19.7382;0
20191026205714874_ASU-R0_snap.fits;31.2555;26504.9;21.4848;0
20191026205852837_ASU-R0_met.fits;25.39;26509.3;229.415;0.341333
20191026205814949_ASU-R0_snap.fits;26.5587;26502;22.4723;0
20191026205915023_ASU-R0_snap.fits;24.5483;26471.2;27.164;0
