# file name; noise; peak f.; mag.; duration
20191026040059087_ASU-R0_snap.fits;41.454;26547.4;27.777;0
20191026040159162_ASU-R0_snap.fits;41.37;26491.7;49.9099;0
20191026040259237_ASU-R0_snap.fits;36.5152;26506.3;22.0969;0
20191026040359311_ASU-R0_snap.fits;34.2002;26460.9;35.0248;0
20191026040459386_ASU-R0_snap.fits;35.0394;26529.8;44.9952;0
20191026040559461_ASU-R0_snap.fits;38.8997;26453.6;37.2239;0
20191026040659535_ASU-R0_snap.fits;34.3833;26513.7;34.2596;0
20191026040759610_ASU-R0_snap.fits;35.2364;26535.6;41.5514;0
20191026040859685_ASU-R0_snap.fits;40.7133;26459.5;33.9518;0
20191026040959759_ASU-R0_snap.fits;44.1834;26503.4;33.9988;0
20191026041059834_ASU-R0_snap.fits;45.0713;26466.8;37.2569;0
20191026041239845_ASU-R0_met.fits;39.9741;26460.9;156.5;0.170667
20191026041159909_ASU-R0_snap.fits;41.0778;26518.1;36.1821;0
20191026041259983_ASU-R0_snap.fits;43.1448;26458;36.2863;0
20191026041400058_ASU-R0_snap.fits;43.1488;26496.1;32.327;0
20191026041542629_ASU-R0_met.fits;37.7844;26506.3;93.9793;0.170667
20191026041500133_ASU-R0_snap.fits;43.0273;26526.9;34.3234;0
20191026041600207_ASU-R0_snap.fits;39.7078;26496.1;39.6605;0
20191026041746362_ASU-R0_met.fits;40.0961;26500.5;80.547;0.170667
20191026041700282_ASU-R0_snap.fits;39.6288;26462.4;36.1665;0
20191026041800357_ASU-R0_snap.fits;39.5206;26545.9;32.2088;0
20191026041900431_ASU-R0_snap.fits;43.831;26460.9;33.6464;0
20191026042000506_ASU-R0_snap.fits;42.8351;26493.2;44.9332;0
20191026042126522_ASU-R0_met.fits;44.1761;26480;148.478;0.341333
20191026042100581_ASU-R0_snap.fits;31.2761;26496.1;32.37;0
20191026042200655_ASU-R0_snap.fits;36.0196;26534.2;31.3242;0
20191026042300730_ASU-R0_snap.fits;35.9955;26471.2;34.8302;0
20191026042400805_ASU-R0_snap.fits;40.7735;26497.6;30.6519;0
20191026042525114_ASU-R0_met.fits;45.2405;26468.3;120.306;0.170667
20191026042500879_ASU-R0_snap.fits;36.9928;26547.4;36.9877;0
20191026042600954_ASU-R0_snap.fits;37.2524;26525.4;37.3998;0
20191026042701029_ASU-R0_snap.fits;34.9673;26506.3;34.2005;0
20191026042801103_ASU-R0_snap.fits;39.3701;26532.7;33.2631;0
20191026042901178_ASU-R0_snap.fits;39.5707;26497.6;37.117;0
20191026043006031_ASU-R0_met.fits;31.8003;26540;67.6508;0.170667
20191026043001253_ASU-R0_snap.fits;36.9285;26494.6;38.4851;0
20191026043101327_ASU-R0_snap.fits;47.3207;26469.7;36.5207;0
20191026043201402_ASU-R0_snap.fits;42.0848;26537.1;32.7358;0
20191026043301477_ASU-R0_snap.fits;47.1995;26494.6;42.7698;0
20191026043401551_ASU-R0_snap.fits;45.0494;26497.6;34.1697;0
20191026043501626_ASU-R0_snap.fits;44.8427;26500.5;36.2584;0
20191026043601701_ASU-R0_snap.fits;33.2095;26512.2;30.017;0
20191026043701775_ASU-R0_snap.fits;41.6953;26493.2;34.2933;0
20191026043816698_ASU-R0_met.fits;41.8256;26493.2;88.3959;0.170667
20191026043801850_ASU-R0_snap.fits;34.9934;26458;41.659;0
20191026043938277_ASU-R0_met.fits;44.4708;26491.7;94.4415;0.170667
20191026043901925_ASU-R0_snap.fits;55.9112;26502;43.5892;0
20191026044001999_ASU-R0_snap.fits;48.1529;26484.4;28.0359;0
20191026044102074_ASU-R0_snap.fits;33.7122;26513.7;36.3095;0
20191026044202149_ASU-R0_snap.fits;37.8965;26490.2;30.6071;0
20191026044302223_ASU-R0_snap.fits;44.4267;26518.1;34.1778;0
20191026044402298_ASU-R0_snap.fits;39.4793;26493.2;37.1366;0
20191026044502373_ASU-R0_snap.fits;48.9154;26449.2;35.3533;0
20191026044602447_ASU-R0_snap.fits;36.6474;26485.8;29.7082;0
20191026044702522_ASU-R0_snap.fits;38.4971;26537.1;39.8914;0
20191026044802597_ASU-R0_snap.fits;35.3709;26465.3;41.4923;0
20191026044902671_ASU-R0_snap.fits;46.3018;26545.9;38.0089;0
20191026045028175_ASU-R0_met.fits;36.7174;26459.5;99.0651;0.170667
20191026045002746_ASU-R0_snap.fits;41.2102;26462.4;42.2514;0
20191026045102821_ASU-R0_snap.fits;39.9232;26528.3;49.7434;0
20191026045202895_ASU-R0_snap.fits;43.7773;26490.2;35.4242;0
20191026045302970_ASU-R0_snap.fits;39.3895;26544.4;38.4258;0
20191026045403045_ASU-R0_snap.fits;49.1097;26506.3;48.3584;0
20191026045503119_ASU-R0_snap.fits;28.9002;26525.4;28.3436;0
20191026045610362_ASU-R0_met.fits;32.1738;26491.7;74.3125;0.170667
20191026045603194_ASU-R0_snap.fits;34.9213;26509.3;30.7658;0
20191026045703269_ASU-R0_snap.fits;32.4223;26494.6;27.7143;0
20191026045803343_ASU-R0_snap.fits;26.7912;26543;25.5915;0
20191026045903418_ASU-R0_snap.fits;29.8294;26532.7;25.8626;0
