# file name; noise; peak f.; mag.; duration
20191026060007973_ASU-R0_snap.fits;23.9747;26496.1;21.1581;0
20191026060108047_ASU-R0_snap.fits;28.3382;26541.5;17.6748;0
20191026060208122_ASU-R0_snap.fits;28.6083;26494.6;24.8172;0
20191026060308197_ASU-R0_snap.fits;25.2307;26481.4;20.5645;0
20191026060408271_ASU-R0_snap.fits;27.2051;26532.7;29.4423;0
20191026060508346_ASU-R0_snap.fits;30.7255;26512.2;20.3831;0
20191026060608421_ASU-R0_snap.fits;27.836;26494.6;23.272;0
20191026060708495_ASU-R0_snap.fits;27.1136;26547.4;26.1118;0
20191026060808570_ASU-R0_snap.fits;30.3046;26532.7;23.2922;0
20191026060908645_ASU-R0_snap.fits;24.7589;26537.1;25.477;0
20191026061040463_ASU-R0_met.fits;28.3045;26504.9;59.3903;0.170667
20191026061008719_ASU-R0_snap.fits;26.4047;26481.4;24.7821;0
20191026061108794_ASU-R0_snap.fits;23.1698;26544.4;25.6293;0
20191026061235322_ASU-R0_met.fits;28.8285;26503.4;69.1749;0.170667
20191026061242831_ASU-R0_met.fits;24.2255;26516.6;63.4851;0.170667
20191026061208869_ASU-R0_snap.fits;24.404;26453.6;20.609;0
20191026061308943_ASU-R0_snap.fits;28.5461;26537.1;26.4384;0
20191026061409018_ASU-R0_snap.fits;23.1676;26452.1;23.2412;0
20191026061605925_ASU-R0_met.fits;28.1371;26504.9;65.4905;0.170667
20191026061509093_ASU-R0_snap.fits;28.9692;26491.7;33.8934;0
20191026061609167_ASU-R0_snap.fits;29.4853;26449.2;28.2344;0
20191026061715215_ASU-R0_met.fits;25.8419;26490.2;131.628;0.341333
20191026061709242_ASU-R0_snap.fits;26.3282;26472.7;21.1843;0
20191026061834575_ASU-R0_met.fits;22.6367;26488.8;122.077;0.170667
20191026061809317_ASU-R0_snap.fits;24.7079;26493.2;25.0134;0
20191026061942842_ASU-R0_met.fits;22.8037;26450.7;47.7771;0.170667
20191026061909391_ASU-R0_snap.fits;26.9155;26526.9;27.8318;0
20191026062027898_ASU-R0_met.fits;21.925;26488.8;49.9438;0.170667
20191026062009466_ASU-R0_snap.fits;26.205;26484.4;22.0429;0
20191026062109541_ASU-R0_snap.fits;21.2049;26456.5;26.9358;0
20191026062209615_ASU-R0_snap.fits;25.589;26534.2;20.3697;0
20191026062309690_ASU-R0_snap.fits;27.7847;26462.4;22.4532;0
20191026062409765_ASU-R0_snap.fits;27.3035;26516.6;25.2855;0
20191026062509839_ASU-R0_snap.fits;27.2776;26471.2;22.3634;0
20191026062609914_ASU-R0_snap.fits;30.0224;26494.6;21.8719;0
20191026062709989_ASU-R0_snap.fits;23.1777;26480;25.3949;0
20191026062810063_ASU-R0_snap.fits;28.177;26488.8;22.9613;0
20191026062916111_ASU-R0_met.fits;29.06;26500.5;107.348;0.170667
20191026063004581_ASU-R0_met.fits;25.2715;26494.6;72.2214;0.341333
20191026062910138_ASU-R0_snap.fits;23.9631;26480;15.7204;0
20191026063010213_ASU-R0_snap.fits;21.3791;26526.9;26.7143;0
20191026063143909_ASU-R0_met.fits;22.624;26523.9;94.9308;0.512
20191026063110287_ASU-R0_snap.fits;27.4445;26500.5;18.5403;0
20191026063219919_ASU-R0_met.fits;25.0044;26496.1;53.0837;0.341333
20191026063224527_ASU-R0_met.fits;23.7938;26502;53.2351;0.170667
20191026063210362_ASU-R0_snap.fits;20.9437;26509.3;17.7516;0
20191026063310437_ASU-R0_snap.fits;23.8673;26513.7;23.0226;0
20191026063410511_ASU-R0_snap.fits;25.1917;26537.1;19.9728;0
20191026063510586_ASU-R0_snap.fits;23.8972;26456.5;26.71;0
20191026063610661_ASU-R0_snap.fits;25.7318;26482.9;22.0783;0
20191026063747258_ASU-R0_met.fits;22.1028;26484.4;54.7555;0.341333
20191026063710735_ASU-R0_snap.fits;24.2315;26507.8;17.084;0
20191026063810810_ASU-R0_snap.fits;24.695;26450.7;21.5638;0
20191026063956453_ASU-R0_met.fits;24.4576;26506.3;57.2454;0.341333
20191026063910885_ASU-R0_snap.fits;23.8846;26493.2;20.8595;0
20191026064010959_ASU-R0_snap.fits;25.3788;26449.2;25.1519;0
20191026064111034_ASU-R0_snap.fits;23.1847;26456.5;26.0699;0
20191026064217253_ASU-R0_met.fits;24.5715;26515.1;58.7832;0.170667
20191026064211109_ASU-R0_snap.fits;22.8924;26522.5;22.7197;0
20191026064309135_ASU-R0_met.fits;29.0228;26507.8;68.5012;0.170667
20191026064321423_ASU-R0_met.fits;23.9396;26493.2;53.771;0.170667
20191026064311183_ASU-R0_snap.fits;25.2037;26540;22.7787;0
20191026064411258_ASU-R0_snap.fits;26.052;26537.1;21.5346;0
20191026064511333_ASU-R0_snap.fits;24.729;26474.1;24.0822;0
20191026064611407_ASU-R0_snap.fits;28.8143;26531.2;17.4831;0
20191026064711482_ASU-R0_snap.fits;24.8479;26460.9;29.7562;0
20191026064811557_ASU-R0_snap.fits;25.0676;26521;21.1087;0
20191026064911631_ASU-R0_snap.fits;23.1354;26471.2;24.0454;0
20191026065105807_ASU-R0_met.fits;26.8558;26482.9;76.9188;0.170667
20191026065011706_ASU-R0_snap.fits;26.5769;26484.4;20.5857;0
20191026065200933_ASU-R0_met.fits;20.259;26466.8;56.4801;3.92533
20191026065111781_ASU-R0_snap.fits;25.5826;26466.8;21.1589;0
20191026065211855_ASU-R0_snap.fits;29.6509;26526.9;21.547;0
20191026065311930_ASU-R0_snap.fits;29.4012;26478.5;21.8116;0
20191026065429242_ASU-R0_met.fits;23.2954;26510.7;52.7768;0.170667
20191026065441359_ASU-R0_met.fits;22.2514;26502;139.305;0.853333
20191026065412005_ASU-R0_snap.fits;28.469;26545.9;26.8781;0
20191026065512079_ASU-R0_snap.fits;28.1131;26521;16.7076;0
20191026065612837_ASU-R0_met.fits;26.892;26504.9;103.139;5.97333
20191026065635365_ASU-R0_met.fits;27.8429;26499;62.3503;1.024
20191026065612154_ASU-R0_snap.fits;25.8197;26490.2;22.2971;0
20191026065712229_ASU-R0_snap.fits;22.5095;26545.9;22.7237;0
20191026065837391_ASU-R0_met.fits;29.7293;26462.4;73.1843;0.170667
20191026065812303_ASU-R0_snap.fits;24.3733;26472.7;18.1652;0
20191026065912378_ASU-R0_snap.fits;29.0308;26493.2;25.993;0
