# file name; noise; peak f.; mag.; duration
20191026030022863_ASU-R0_met.fits;31.3909;26463.9;74.7095;0.170667
20191026030054607_ASU-R0_snap.fits;27.4401;26491.7;28.858;0
20191026030154682_ASU-R0_snap.fits;29.3029;26474.1;31.3776;0
20191026030254757_ASU-R0_snap.fits;34.6473;26488.8;29.8469;0
20191026030354831_ASU-R0_snap.fits;31.4748;26459.5;25.2509;0
20191026030454906_ASU-R0_snap.fits;34.8829;26521;32.8452;0
20191026030554981_ASU-R0_snap.fits;38.8998;26499;38.0769;0
20191026030655055_ASU-R0_snap.fits;38.2417;26472.7;33.5265;0
20191026030755130_ASU-R0_snap.fits;43.531;26538.6;38.3505;0
20191026030855205_ASU-R0_snap.fits;36.5715;26496.1;26.3486;0
20191026030955279_ASU-R0_snap.fits;33.239;26523.9;36.8324;0
20191026031055354_ASU-R0_snap.fits;34.017;26488.8;26.6645;0
20191026031155429_ASU-R0_snap.fits;36.8744;26453.6;26.7039;0
20191026031255503_ASU-R0_snap.fits;33.5132;26449.2;30.3368;0
20191026031355578_ASU-R0_snap.fits;36.599;26477.1;33.9775;0
20191026031500261_ASU-R0_met.fits;39.7528;26481.4;151.965;0.170667
20191026031455653_ASU-R0_snap.fits;37.3242;26459.5;27.6995;0
20191026031555727_ASU-R0_snap.fits;37.9192;26466.8;28.6643;0
20191026031655802_ASU-R0_snap.fits;37.0394;26540;35.8639;0
20191026031852197_ASU-R0_met.fits;40.2031;26463.9;180.943;0.341333
20191026031755877_ASU-R0_snap.fits;33.7829;26472.7;26.4897;0
20191026031855951_ASU-R0_snap.fits;39.1899;26529.8;34.1145;0
20191026031956026_ASU-R0_snap.fits;41.5118;26528.3;43.0939;0
20191026032056101_ASU-R0_snap.fits;33.1227;26516.6;33.0073;0
20191026032156175_ASU-R0_snap.fits;32.8536;26474.1;32.3904;0
20191026032256250_ASU-R0_snap.fits;33.4772;26535.6;32.2167;0
20191026032356325_ASU-R0_snap.fits;34.051;26521;24.6955;0
20191026032456399_ASU-R0_snap.fits;35.3071;26493.2;34.271;0
20191026032619002_ASU-R0_met.fits;36.2325;26484.4;117.474;0.341333
20191026032556474_ASU-R0_snap.fits;36.8869;26516.6;33.0024;0
20191026032656549_ASU-R0_snap.fits;40.928;26494.6;32.7117;0
20191026032820005_ASU-R0_met.fits;33.4058;26513.7;312.116;0.341333
20191026032756623_ASU-R0_snap.fits;36.8864;26545.9;36.6892;0
20191026032856698_ASU-R0_snap.fits;35.0171;26507.8;32.7948;0
20191026032956773_ASU-R0_snap.fits;42.4093;26455.1;26.1375;0
20191026033056847_ASU-R0_snap.fits;43.3931;26478.5;30.9043;0
20191026033156922_ASU-R0_snap.fits;32.6575;26526.9;37.7285;0
20191026033256997_ASU-R0_snap.fits;34.4351;26480;28.8745;0
20191026033357071_ASU-R0_snap.fits;37.0046;26466.8;41.9244;0
20191026033457146_ASU-R0_snap.fits;34.1018;26450.7;35.1722;0
20191026033557221_ASU-R0_snap.fits;37.8038;26478.5;35.3825;0
20191026033657295_ASU-R0_snap.fits;41.4989;26491.7;27.5337;0
20191026033757370_ASU-R0_snap.fits;41.3765;26462.4;45.2775;0
20191026033857445_ASU-R0_snap.fits;40.8516;26497.6;39.1822;0
20191026033957178_ASU-R0_met.fits;35.8318;26485.8;146.421;1.70667
20191026033957519_ASU-R0_snap.fits;37.7503;26523.9;26.2083;0
20191026034057594_ASU-R0_snap.fits;35.5347;26452.1;35.7372;0
20191026034157669_ASU-R0_snap.fits;36.8945;26466.8;38.6868;0
20191026034257743_ASU-R0_snap.fits;38.6873;26531.2;37.2047;0
20191026034357818_ASU-R0_snap.fits;34.8246;26478.5;30.4036;0
20191026034457893_ASU-R0_snap.fits;36.3762;26472.7;31.9116;0
20191026034617253_ASU-R0_met.fits;38.9548;26466.8;78.5117;0.170667
20191026034557967_ASU-R0_snap.fits;40.6199;26504.9;34.4153;0
20191026034658042_ASU-R0_snap.fits;35.8843;26547.4;39.3403;0
20191026034758117_ASU-R0_snap.fits;37.023;26494.6;34.0177;0
20191026034858191_ASU-R0_snap.fits;42.1953;26518.1;44.0416;0
20191026035020623_ASU-R0_met.fits;40.7701;26449.2;82.6851;0.170667
20191026034958266_ASU-R0_snap.fits;38.4145;26462.4;37.4462;0
20191026035058341_ASU-R0_snap.fits;37.1424;26450.7;33.2862;0
20191026035158415_ASU-R0_snap.fits;46.273;26474.1;36.1269;0
20191026035258490_ASU-R0_snap.fits;39.5383;26450.7;35.9699;0
20191026035358565_ASU-R0_snap.fits;38.882;26513.7;33.309;0
20191026035458639_ASU-R0_snap.fits;42.9145;26529.8;24.469;0
20191026035558714_ASU-R0_snap.fits;37.7833;26512.2;31.9963;0
20191026035658789_ASU-R0_snap.fits;38.0341;26512.2;37.116;0
20191026035758863_ASU-R0_snap.fits;39.4534;26534.2;32.101;0
20191026035858938_ASU-R0_snap.fits;41.0244;26471.2;30.0328;0
20191026035959013_ASU-R0_snap.fits;51.0125;26465.3;34.8931;0
