# file name; noise; peak f.; mag.; duration
20191026090021413_ASU-R0_snap.fits;31.1251;26462.4;33.6634;0
20191026090121487_ASU-R0_snap.fits;26.77;26522.5;25.8088;0
20191026090229071_ASU-R0_met.fits;34.0202;26477.1;73.9092;0.170667
20191026090221562_ASU-R0_snap.fits;35.0578;26462.4;25.6597;0
20191026090403962_ASU-R0_met.fits;29.4297;26510.7;77.0371;0.682667
20191026090409765_ASU-R0_met.fits;29.6039;26493.2;73.5128;0.170667
20191026090321637_ASU-R0_snap.fits;26.0148;26499;23.1669;0
20191026090421711_ASU-R0_snap.fits;31.5525;26466.8;22.5345;0
20191026090521786_ASU-R0_snap.fits;32.7976;26453.6;24.0415;0
20191026090621861_ASU-R0_snap.fits;26.4562;26502;20.2316;0
20191026090721935_ASU-R0_snap.fits;29.144;26522.5;23.9618;0
20191026090822010_ASU-R0_snap.fits;34.5223;26459.5;22.3895;0
20191026090922085_ASU-R0_snap.fits;29.2954;26523.9;26.2793;0
20191026091030181_ASU-R0_met.fits;29.5956;26500.5;64.5035;0.170667
20191026091022159_ASU-R0_snap.fits;26.7124;26512.2;31.6746;0
20191026091122234_ASU-R0_snap.fits;26.1517;26515.1;27.7856;0
20191026091222309_ASU-R0_snap.fits;27.5052;26471.2;25.9414;0
20191026091322383_ASU-R0_snap.fits;24.184;26497.6;23.7887;0
20191026091422458_ASU-R0_snap.fits;31.0529;26540;17.6328;0
20191026091522533_ASU-R0_snap.fits;24.2307;26518.1;20.535;0
20191026091622607_ASU-R0_snap.fits;28.3478;26547.4;19.5608;0
20191026091722682_ASU-R0_snap.fits;27.294;26519.5;24.6865;0
20191026091822757_ASU-R0_snap.fits;23.196;26534.2;27.4869;0
20191026091922831_ASU-R0_snap.fits;26.5233;26522.5;22.1264;0
20191026092022906_ASU-R0_snap.fits;22.1617;26545.9;20.3129;0
20191026092122981_ASU-R0_snap.fits;28.3032;26449.2;22.2974;0
20191026092223055_ASU-R0_snap.fits;28.1706;26485.8;27.0792;0
20191026092323130_ASU-R0_snap.fits;29.2509;26541.5;22.0038;0
20191026092423205_ASU-R0_snap.fits;29.9354;26507.8;30.8641;0
20191026092542735_ASU-R0_met.fits;28.7193;26482.9;62.6233;0.341333
20191026092523279_ASU-R0_snap.fits;27.3589;26535.6;22.5457;0
20191026092623354_ASU-R0_snap.fits;22.1333;26502;20.3657;0
20191026092723429_ASU-R0_snap.fits;30.7788;26459.5;25.2672;0
20191026092849445_ASU-R0_met.fits;31.2756;26494.6;89.5755;0.341333
20191026092823503_ASU-R0_snap.fits;27.7216;26535.6;21.8668;0
20191026092923578_ASU-R0_snap.fits;32.2097;26502;21.7049;0
20191026093023653_ASU-R0_snap.fits;26.9928;26455.1;19.91;0
20191026093123727_ASU-R0_snap.fits;27.5972;26468.3;21.9116;0
20191026093223802_ASU-R0_snap.fits;23.848;26529.8;24.5712;0
20191026093323877_ASU-R0_snap.fits;25.7812;26519.5;23.5144;0
20191026093423951_ASU-R0_snap.fits;31.7227;26459.5;21.8913;0
20191026093524026_ASU-R0_snap.fits;32.6006;26506.3;19.7339;0
20191026093624101_ASU-R0_snap.fits;26.8678;26499;20.013;0
20191026093724175_ASU-R0_snap.fits;26.4807;26538.6;25.27;0
20191026093824250_ASU-R0_snap.fits;28.0691;26544.4;18.5767;0
20191026093924325_ASU-R0_snap.fits;26.778;26503.4;23.7341;0
20191026094120549_ASU-R0_met.fits;28.6617;26497.6;68.9732;0.170667
20191026094024399_ASU-R0_snap.fits;26.6294;26532.7;26.7822;0
20191026094211749_ASU-R0_met.fits;28.6501;26494.6;65.2252;0.170667
20191026094124474_ASU-R0_snap.fits;27.7153;26449.2;27.1757;0
20191026094224549_ASU-R0_snap.fits;25.0447;26463.9;21.7013;0
20191026094346981_ASU-R0_met.fits;28.1011;26512.2;73.7466;0.341333
20191026094324623_ASU-R0_snap.fits;31.6961;26482.9;19.6946;0
20191026094424698_ASU-R0_snap.fits;25.4342;26488.8;19.9269;0
20191026094609999_ASU-R0_met.fits;27.0291;26512.2;70.1732;0.170667
20191026094524773_ASU-R0_snap.fits;25.5839;26472.7;22.2087;0
20191026094624847_ASU-R0_snap.fits;22.6466;26512.2;22.4122;0
20191026094724922_ASU-R0_snap.fits;28.2994;26522.5;22.3204;0
20191026094824997_ASU-R0_snap.fits;25.1631;26518.1;27.9431;0
20191026094925071_ASU-R0_snap.fits;24.6787;26509.3;21.3359;0
20191026095025146_ASU-R0_snap.fits;26.939;26494.6;30.5896;0
20191026095125221_ASU-R0_snap.fits;26.7538;26519.5;18.7848;0
20191026095236559_ASU-R0_met.fits;24.498;26497.6;138.836;0.341333
20191026095225295_ASU-R0_snap.fits;23.7533;26545.9;23.4001;0
20191026095325370_ASU-R0_snap.fits;26.81;26528.3;23.9282;0
20191026095425445_ASU-R0_snap.fits;32.0248;26525.4;25.5413;0
20191026095525519_ASU-R0_snap.fits;27.7363;26466.8;24.6006;0
20191026095625594_ASU-R0_snap.fits;24.0145;26540;17.0557;0
20191026095725669_ASU-R0_snap.fits;21.884;26522.5;16.3565;0
20191026095825743_ASU-R0_snap.fits;26.2273;26502;21.4542;0
20191026095925818_ASU-R0_snap.fits;24.1652;26544.4;21.0865;0
