# file name; noise; peak f.; mag.; duration
20191026110110479_ASU-R0_met.fits;20.7889;26477.1;45.4352;0.170667
20191026110030373_ASU-R0_snap.fits;25.8635;26544.4;17.1834;0
20191026110130447_ASU-R0_snap.fits;18.5681;26468.3;22.0503;0
20191026110314042_ASU-R0_met.fits;19.6037;26491.7;51.7073;0.170667
20191026110230522_ASU-R0_snap.fits;26.4193;26458;23.6515;0
20191026110330597_ASU-R0_snap.fits;21.7533;26541.5;17.3337;0
20191026110430671_ASU-R0_snap.fits;22.0525;26535.6;17.9681;0
20191026110530746_ASU-R0_snap.fits;25.3025;26460.9;24.2247;0
20191026110630821_ASU-R0_snap.fits;25.3612;26537.1;18.1118;0
20191026110730895_ASU-R0_snap.fits;24.9854;26453.6;19.7559;0
20191026110830970_ASU-R0_snap.fits;24.1156;26504.9;18.8817;0
20191026110931045_ASU-R0_snap.fits;27.4793;26452.1;19.5729;0
20191026111031119_ASU-R0_snap.fits;24.946;26534.2;21.8283;0
20191026111131194_ASU-R0_snap.fits;20.1887;26521;19.9159;0
20191026111232463_ASU-R0_met.fits;26.6802;26494.6;59.0167;0.170667
20191026111231269_ASU-R0_snap.fits;23.2178;26528.3;19.1695;0
20191026111331343_ASU-R0_snap.fits;23.095;26525.4;23.6336;0
20191026111431418_ASU-R0_snap.fits;24.6102;26485.8;18.0751;0
20191026111542245_ASU-R0_met.fits;21.8773;26538.6;194.485;0.853333
20191026111531493_ASU-R0_snap.fits;25.6917;26458;19.983;0
20191026111631567_ASU-R0_snap.fits;25.722;26487.3;20.2587;0
20191026111731642_ASU-R0_snap.fits;24.7509;26494.6;24.8145;0
20191026111842810_ASU-R0_met.fits;22.9903;26510.7;62.0578;0.170667
20191026111905509_ASU-R0_met.fits;24.1202;26506.3;63.754;0.170667
20191026111831717_ASU-R0_snap.fits;20.0331;26469.7;20.4014;0
20191026111931791_ASU-R0_snap.fits;20.9579;26499;22.3835;0
20191026112031866_ASU-R0_snap.fits;21.1901;26521;18.6819;0
20191026112131941_ASU-R0_snap.fits;22.2688;26509.3;22.1684;0
20191026112232015_ASU-R0_snap.fits;19.7117;26540;16.1235;0
20191026112332090_ASU-R0_snap.fits;26.2752;26509.3;18.9623;0
20191026112432165_ASU-R0_snap.fits;25.8155;26519.5;18.7662;0
20191026112532239_ASU-R0_snap.fits;22.9563;26466.8;20.4133;0
20191026112632314_ASU-R0_snap.fits;23.4767;26516.6;18.0792;0
20191026112732389_ASU-R0_snap.fits;23.0358;26535.6;21.3332;0
20191026112832463_ASU-R0_snap.fits;22.4377;26516.6;18.7228;0
20191026112932538_ASU-R0_snap.fits;20.8228;26538.6;19.6553;0
20191026113052922_ASU-R0_met.fits;23.4412;26487.3;57.3571;0.170667
20191026113032613_ASU-R0_snap.fits;25.899;26528.3;17.0182;0
20191026113211941_ASU-R0_met.fits;18.8655;26482.9;79.8326;0.341333
20191026113132687_ASU-R0_snap.fits;21.348;26537.1;18.8124;0
20191026113232762_ASU-R0_snap.fits;19.9897;26522.5;20.4205;0
20191026113332837_ASU-R0_snap.fits;24.1039;26493.2;21.9437;0
20191026113527866_ASU-R0_met.fits;25.3212;26504.9;75.3216;0.682667
20191026113432911_ASU-R0_snap.fits;26.1701;26452.1;21.5003;0
20191026113532986_ASU-R0_snap.fits;25.2666;26544.4;21.9519;0
20191026113644495_ASU-R0_met.fits;23.6861;26516.6;145.696;0.341333
20191026113633061_ASU-R0_snap.fits;21.3504;26449.2;23.8173;0
20191026113823994_ASU-R0_met.fits;20.5778;26531.2;170.099;0.341333
20191026113733135_ASU-R0_snap.fits;23.6641;26463.9;23.5002;0
20191026113833210_ASU-R0_snap.fits;22.1653;26478.5;16.922;0
20191026114029775_ASU-R0_met.fits;25.1852;26503.4;97.5446;0.512
20191026113933285_ASU-R0_snap.fits;24.979;26541.5;18.5342;0
20191026114033359_ASU-R0_snap.fits;25.5097;26474.1;18.9201;0
20191026114133434_ASU-R0_snap.fits;26.9473;26463.9;22.9131;0
20191026114233509_ASU-R0_snap.fits;20.6878;26515.1;21.3429;0
20191026114333583_ASU-R0_snap.fits;25.4829;26512.2;20.3906;0
20191026114433658_ASU-R0_snap.fits;21.1089;26471.2;21.9865;0
20191026114533733_ASU-R0_snap.fits;26.8128;26500.5;21.1222;0
20191026114633807_ASU-R0_snap.fits;23.7134;26493.2;19.1356;0
20191026114733882_ASU-R0_snap.fits;26.8593;26547.4;23.3631;0
20191026114833957_ASU-R0_snap.fits;19.9742;26480;17.53;0
20191026114955535_ASU-R0_met.fits;18.3578;26484.4;46.8311;0.170667
20191026115027450_ASU-R0_met.fits;21.069;26485.8;52.0198;0.341333
20191026114934031_ASU-R0_snap.fits;23.1362;26459.5;22.984;0
20191026115034106_ASU-R0_snap.fits;23.8523;26477.1;20.6807;0
20191026115134181_ASU-R0_snap.fits;23.7345;26526.9;18.4983;0
20191026115234255_ASU-R0_snap.fits;23.8107;26491.7;21.5558;0
20191026115334330_ASU-R0_snap.fits;24.4864;26521;23.1143;0
20191026115434575_ASU-R0_met.fits;20.0255;26487.3;95.0014;0.341333
20191026115434405_ASU-R0_snap.fits;21.1677;26540;21.4864;0
20191026115534479_ASU-R0_snap.fits;21.0172;26540;21.7302;0
20191026115634554_ASU-R0_snap.fits;24.0516;26449.2;21.5147;0
20191026115734629_ASU-R0_snap.fits;23.1994;26537.1;17.5951;0
20191026115834703_ASU-R0_snap.fits;21.8055;26477.1;21.9832;0
20191026115934778_ASU-R0_snap.fits;25.5894;26526.9;16.9886;0
