# file name; noise; peak f.; mag.; duration
20191026115949967_ASU-R0_met.fits;21.1539;26488.8;63.8297;0.170667
20191026120034853_ASU-R0_snap.fits;23.6609;26474.1;23.2758;0
20191026120134927_ASU-R0_snap.fits;18.3928;26515.1;16.3422;0
20191026120315621_ASU-R0_met.fits;24.567;26510.7;151.39;1.024
20191026120235002_ASU-R0_snap.fits;22.41;26466.8;21.0035;0
20191026120335077_ASU-R0_snap.fits;20.5051;26456.5;18.4014;0
20191026120456826_ASU-R0_met.fits;23.2159;26512.2;92.8736;0.341333
20191026120435151_ASU-R0_snap.fits;19.2914;26519.5;16.3253;0
20191026120535226_ASU-R0_snap.fits;21.9267;26509.3;22.0785;0
20191026120635301_ASU-R0_snap.fits;24.3021;26506.3;21.6507;0
20191026120735375_ASU-R0_snap.fits;20.5793;26471.2;19.3805;0
20191026120835450_ASU-R0_snap.fits;24.1125;26519.5;17.7242;0
20191026120944229_ASU-R0_met.fits;20.0045;26518.1;271.844;0.341333
20191026120935525_ASU-R0_snap.fits;24.1879;26477.1;21.3371;0
20191026121035599_ASU-R0_snap.fits;20.4598;26497.6;17.9312;0
20191026121155983_ASU-R0_met.fits;22.516;26478.5;52.4563;0.341333
20191026121135674_ASU-R0_snap.fits;20.7868;26477.1;19.998;0
20191026121235749_ASU-R0_snap.fits;24.415;26518.1;24.9507;0
20191026121406714_ASU-R0_met.fits;20.3236;26504.9;262.569;0.341333
20191026121413541_ASU-R0_met.fits;19.2758;26484.4;43.2388;0.512
20191026121335823_ASU-R0_snap.fits;25.8215;26516.6;17.3126;0
20191026121435898_ASU-R0_snap.fits;21.8369;26529.8;16.5441;0
20191026121535973_ASU-R0_snap.fits;20.704;26478.5;22.809;0
20191026121645605_ASU-R0_met.fits;19.7421;26506.3;40.3638;0.170667
20191026121636047_ASU-R0_snap.fits;20.1064;26509.3;19.7875;0
20191026121736122_ASU-R0_snap.fits;21.8781;26482.9;21.2776;0
20191026121931663_ASU-R0_met.fits;19.1057;26507.8;55.0147;0.170667
20191026121836197_ASU-R0_snap.fits;21.0668;26478.5;17.3165;0
20191026121936271_ASU-R0_snap.fits;21.8864;26516.6;19.4855;0
20191026122036346_ASU-R0_snap.fits;22.1424;26509.3;16.7271;0
20191026122136421_ASU-R0_snap.fits;21.2957;26493.2;22.5632;0
20191026122244687_ASU-R0_met.fits;23.1199;26462.4;61.551;0.341333
20191026122307045_ASU-R0_met.fits;20.8884;26504.9;62.8945;0.170667
20191026122236495_ASU-R0_snap.fits;20.7683;26471.2;18.2632;0
20191026122336570_ASU-R0_snap.fits;22.0897;26512.2;13.0584;0
20191026122436645_ASU-R0_snap.fits;23.1204;26453.6;15.9833;0
20191026122622799_ASU-R0_met.fits;16.9708;26513.7;58.9646;1.024
20191026122536719_ASU-R0_snap.fits;23.1728;26506.3;16.352;0
20191026122636794_ASU-R0_snap.fits;22.4489;26503.4;18.4863;0
20191026122736869_ASU-R0_snap.fits;25.4394;26543;19.3803;0
20191026122931215_ASU-R0_met.fits;18.9654;26500.5;56.1481;0.170667
20191026122836943_ASU-R0_snap.fits;22.4327;26487.3;19.6214;0
20191026122937018_ASU-R0_snap.fits;20.5775;26518.1;17.2341;0
20191026123037093_ASU-R0_snap.fits;24.4381;26541.5;14.2746;0
20191026123137167_ASU-R0_snap.fits;23.6675;26534.2;19.0467;0
20191026123237242_ASU-R0_snap.fits;23.6489;26540;23.528;0
20191026123337317_ASU-R0_snap.fits;23.3363;26504.9;15.1169;0
20191026123437391_ASU-R0_snap.fits;25.5352;26458;22.5922;0
20191026123537466_ASU-R0_snap.fits;22.6645;26503.4;17.9629;0
20191026123649829_ASU-R0_met.fits;20.0748;26500.5;49.7464;0.341333
20191026123637541_ASU-R0_snap.fits;22.3974;26537.1;14.757;0
20191026123737615_ASU-R0_snap.fits;23.3102;26485.8;22.246;0
20191026123837690_ASU-R0_snap.fits;21.5235;26466.8;20.9681;0
20191026123937765_ASU-R0_snap.fits;22.8088;26512.2;128.893;0
20191026124033573_ASU-R0_met.fits;17.5818;26491.7;73.857;7.68
20191026124120847_ASU-R0_met.fits;19.2508;26509.3;38.8225;0.170667
20191026124037839_ASU-R0_snap.fits;20.0935;26494.6;20.1852;0
20191026124137914_ASU-R0_snap.fits;23.2037;26491.7;19.4029;0
20191026124237989_ASU-R0_snap.fits;23.0828;26471.2;25.017;0
20191026124338063_ASU-R0_snap.fits;24.4219;26547.4;19.7294;0
20191026124438138_ASU-R0_snap.fits;19.8764;26453.6;24.5325;0
20191026124538213_ASU-R0_snap.fits;22.2291;26545.9;17.0387;0
20191026124638287_ASU-R0_snap.fits;24.3388;26460.9;21.3076;0
20191026124738362_ASU-R0_snap.fits;23.3188;26452.1;21.6669;0
20191026124838437_ASU-R0_snap.fits;19.9333;26537.1;18.7943;0
20191026124938511_ASU-R0_snap.fits;22.4006;26493.2;15.6036;0
20191026125038586_ASU-R0_snap.fits;19.0406;26538.6;17.8024;0
20191026125150437_ASU-R0_met.fits;23.9743;26507.8;142.238;0.170667
20191026125138661_ASU-R0_snap.fits;21.8415;26521;22.2136;0
20191026125238735_ASU-R0_snap.fits;20.6522;26488.8;16.801;0
20191026125409701_ASU-R0_met.fits;23.1292;26526.9;54.0503;0.170667
20191026125338810_ASU-R0_snap.fits;22.7072;26543;17.2536;0
20191026125438885_ASU-R0_snap.fits;26.4819;26534.2;18.3098;0
20191026125538959_ASU-R0_snap.fits;22.5063;26544.4;21.4199;0
20191026125648933_ASU-R0_met.fits;23.4861;26525.4;56.1325;0.341333
20191026125658319_ASU-R0_met.fits;21.2942;26493.2;45.2375;0.170667
20191026125639034_ASU-R0_snap.fits;19.5841;26491.7;19.7668;0
20191026125739109_ASU-R0_snap.fits;21.5918;26544.4;17.9295;0
20191026125839183_ASU-R0_snap.fits;21.8465;26523.9;18.2484;0
20191026125939258_ASU-R0_snap.fits;25.9132;26488.8;18.3154;0
