#timestamp,LO_Frequency,Hit,StdDev 
1572051615.6,286046997.3,P
1572051635.4,286046997.3,P
1572051655.2,286046996.5,P
1572051675.1,286046999.0,Y
1572051676.0,286046999.0,P
1572051695.8,286046998.2,N
1572051715.6,286046998.4,N
1572051735.5,286046999.9,N
1572051755.3,286047002.9,Y
1572051775.2,286047003.6,P
1572051795.9,286047004.7,N
1572051815.7,286047005.1,N
1572051835.6,286047005.0,N
1572051855.4,286047006.1,N
1572051875.2,286047006.7,N
1572051895.1,286047004.7,N
1572051896.0,286047004.7,N
1572051915.8,286047006.9,Y
1572051935.7,286047004.1,P
1572051955.5,286047003.5,P
1572051975.3,286047005.6,P
1572051995.2,286047002.9,Y
1572052015.0,286046999.0,P
1572052015.9,286046999.0,N
1572052035.8,286046998.6,N
1572052055.6,286046998.8,N
1572052075.4,286046996.7,N
1572052095.3,286046997.9,N
1572052115.1,286046998.0,N
1572052135.9,286046995.8,N
1572052155.7,286046996.3,N
1572052175.5,286046994.6,N
1572052195.4,286046994.2,N
1572052215.2,286046993.5,N
1572052235.0,286046994.3,N
1572052235.9,286046994.3,N
1572052255.8,286046996.4,N
1572052275.6,286046995.6,N
1572052295.5,286046993.8,N
1572052315.3,286046993.8,N
1572052335.1,286046994.6,N
1572052355.9,286046992.9,N
1572052375.7,286046991.7,Y
1572052395.6,286046997.2,P
1572052415.4,286046997.2,P
1572052435.2,286046998.0,P
1572052455.1,286046997.7,Y
1572052456.0,286046997.7,P
1572052475.8,286047001.3,P
1572052495.7,286047002.1,N
1572052545.5,286046999.7,E
1572052585.5,286047002.7,E
1572052595.4,286046998.2,N
1572052615.2,286046999.9,P
1572052635.1,286046998.6,N
1572052636.0,286046998.6,N
1572052655.8,286047001.1,N
1572052675.6,286046999.7,N
1572052695.5,286047000.8,N
1572052715.3,286046999.1,N
1572052735.2,286047000.9,N
1572052755.9,286047002.3,N
1572052775.7,286047002.2,N
1572052795.6,286047000.1,N
1572052815.4,286046999.9,N
1572052835.2,286046998.5,N
1572052855.1,286046998.1,N
1572052856.0,286046998.1,N
1572052875.8,286046998.4,N
1572052895.7,286047002.8,N
1572052915.5,286047003.4,N
1572052935.3,286047001.7,N
1572052955.2,286047001.5,N
1572052975.0,286047001.5,N
1572052975.9,286047001.5,N
1572052995.7,286047001.3,N
1572053015.6,286047004.0,N
1572053035.4,286047002.8,N
1572053055.3,286046999.7,N
1572053075.1,286046998.6,N
1572053076.0,286046998.6,N
1572053095.8,286047000.7,N
1572053115.7,286046997.0,N
1572053135.5,286046994.9,N
1572053155.3,286046997.6,N
1572053175.2,286046993.7,Y
1572053195.0,286046995.8,P
1572053195.9,286046995.8,N
1572053215.8,286046997.7,N
1572053235.6,286046998.8,N
1572053255.4,286046998.6,N
1572053275.3,286047001.1,N
1572053295.1,286047002.4,N
1572053315.8,286047000.0,N
1572053335.7,286047000.7,N
1572053355.5,286047000.8,N
1572053375.4,286047001.2,N
1572053395.2,286047001.5,N
1572053415.0,286047002.3,N
1572053415.9,286047002.3,N
1572053435.8,286047000.6,N
1572053455.6,286046998.7,N
1572053475.4,286047000.1,N
1572053495.3,286047002.7,N
1572053515.1,286047002.2,N
1572053535.9,286047001.5,N
1572053555.7,286047004.4,N
1572053575.5,286047001.3,N
1572053595.4,286047002.8,N
1572053615.2,286047001.7,N
1572053635.0,286047002.3,N
1572053635.9,286047002.3,N
1572053655.8,286047001.4,N
1572053675.6,286047001.9,N
1572053695.4,286047002.1,N
1572053715.3,286047001.6,N
1572053735.1,286047004.1,N
1572053755.9,286047001.4,N
1572053775.7,286047004.2,N
1572053795.5,286047002.0,N
1572053815.4,286047003.8,N
1572053835.2,286047003.8,Y
1572053855.0,286046999.8,P
1572053856.0,286046999.8,N
1572053875.8,286047001.7,N
1572053895.6,286047000.5,N
1572053915.5,286047000.4,N
1572053935.3,286047002.4,N
1572053955.1,286047000.1,N
1572053975.9,286047000.9,N
1572053995.7,286047001.0,N
1572054015.6,286046998.7,N
1572054035.4,286046997.0,N
1572054055.2,286046996.8,N
1572054075.1,286046997.5,N
1572054076.0,286046997.5,N
1572054095.8,286046995.0,N
1572054115.6,286046994.9,N
1572054135.5,286046996.2,N
1572054155.3,286046994.9,N
1572054175.2,286046997.4,N
1572054195.9,286046997.1,N
1572054215.7,286046997.2,N
1572054235.6,286046995.0,N
1572054255.4,286046998.8,N
1572054275.2,286046998.7,N
1572054295.1,286047001.2,N
1572054296.0,286047001.2,N
1572054315.8,286042750.9,Y
1572054335.7,286047002.0,P
1572054355.5,286047001.9,N
1572054375.3,286047001.4,N
1572054395.2,286047004.1,N
1572054415.0,286047004.2,N
1572054415.9,286047004.2,N
1572054435.7,286047001.7,N
1572054455.6,286047001.5,N
1572054475.4,286047004.0,N
1572054495.3,286047003.2,N
1572054515.1,286047007.0,Y
1572054535.8,286047003.8,P
1572054555.7,286047003.3,P
1572054575.5,286047004.6,P
1572054595.4,286047004.9,Y
1572054615.2,286047004.3,P
1572054635.0,286047003.1,P
1572054635.9,286047003.1,P
1572054655.8,286047006.0,Y
1572054675.6,286047000.1,P
1572054695.4,286047000.5,N
1572054715.3,286046998.2,N
1572054735.1,286046998.2,N
1572054755.9,286046998.7,N
1572054775.7,286047000.9,N
1572054795.5,286047001.5,N
1572054815.4,286047001.6,N
1572054835.2,286047002.5,N
1572054855.0,286047000.5,N
1572054855.9,286047000.5,N
1572054875.8,286047002.6,N
1572054895.6,286047002.7,N
1572054915.5,286047001.9,N
1572054935.3,286046998.2,N
1572054955.1,286047000.0,N
1572054975.9,286047002.0,N
1572054995.7,286047000.4,N
1572055015.5,286047002.1,N
1572055035.4,286047000.2,N
1572055055.2,286047002.8,N
1572055075.1,286047003.8,N
1572055076.0,286047003.8,N
1572055095.8,286047003.3,N
1572055115.6,286047004.9,N
1572055135.5,286047007.3,Y
1572055155.3,286047005.1,P
1572055175.1,286047006.7,P
1572055195.9,286047004.8,N
