# file name; noise; peak f.; mag.; duration
20191026100121189_ASU-R0_met.fits;22.6989;26478.5;90.1901;0.170667
20191026100025893_ASU-R0_snap.fits;28.5635;26541.5;21.6282;0
20191026100125967_ASU-R0_snap.fits;26.7198;26537.1;18.8873;0
20191026100254031_ASU-R0_met.fits;24.3674;26507.8;134.392;0.341333
20191026100226042_ASU-R0_snap.fits;27.1607;26449.2;20.0283;0
20191026100336015_ASU-R0_met.fits;22.5257;26512.2;46.2939;0.170667
20191026100326117_ASU-R0_snap.fits;24.4194;26471.2;19.3831;0
20191026100426191_ASU-R0_snap.fits;23.8628;26493.2;25.7595;0
20191026100526266_ASU-R0_snap.fits;23.2294;26487.3;24.2429;0
20191026100626341_ASU-R0_snap.fits;22.7426;26543;24.6711;0
20191026100726415_ASU-R0_snap.fits;24.3266;26465.3;31.4624;0
20191026100826490_ASU-R0_snap.fits;25.1628;26481.4;21.7959;0
20191026101013327_ASU-R0_met.fits;19.9013;26503.4;82.5272;0.170667
20191026100926565_ASU-R0_snap.fits;20.9838;26478.5;19.919;0
20191026101026639_ASU-R0_snap.fits;22.1536;26515.1;19.6716;0
20191026101126714_ASU-R0_snap.fits;23.8212;26544.4;25.3976;0
20191026101226789_ASU-R0_snap.fits;25.7715;26478.5;21.5039;0
20191026101422501_ASU-R0_met.fits;25.2698;26502;61.6281;0.512
20191026101326863_ASU-R0_snap.fits;20.9665;26531.2;20.0265;0
20191026101514383_ASU-R0_met.fits;24.4783;26523.9;143.494;0.341333
20191026101426938_ASU-R0_snap.fits;27.0774;26494.6;21.1338;0
20191026101527013_ASU-R0_snap.fits;18.637;26512.2;25.6723;0
20191026101627087_ASU-R0_snap.fits;27.1111;26547.4;18.8033;0
20191026101727162_ASU-R0_snap.fits;22.106;26468.3;18.5242;0
20191026101827237_ASU-R0_snap.fits;22.0868;26463.9;18.2588;0
20191026101927311_ASU-R0_snap.fits;25.3737;26494.6;20.9044;0
20191026102027386_ASU-R0_snap.fits;22.3754;26503.4;18.6847;0
20191026102127461_ASU-R0_snap.fits;24.6046;26466.8;22.8323;0
20191026102227535_ASU-R0_snap.fits;20.1812;26459.5;19.6283;0
20191026102327610_ASU-R0_snap.fits;23.8636;26544.4;25.2242;0
20191026102427685_ASU-R0_snap.fits;24.0924;26525.4;19.1168;0
20191026102527759_ASU-R0_snap.fits;20.4164;26487.3;19.3429;0
20191026102627834_ASU-R0_snap.fits;27.1951;26541.5;20.3446;0
20191026102727909_ASU-R0_snap.fits;24.6122;26512.2;18.7891;0
20191026102910650_ASU-R0_met.fits;26.4118;26491.7;53.8517;0.170667
20191026102827983_ASU-R0_snap.fits;22.3302;26519.5;20.7938;0
20191026102928058_ASU-R0_snap.fits;24.1301;26456.5;24.9462;0
20191026103028133_ASU-R0_snap.fits;23.8621;26512.2;25.6206;0
20191026103128207_ASU-R0_snap.fits;23.6334;26449.2;22.6071;0
20191026103228282_ASU-R0_snap.fits;23.347;26497.6;20.2166;0
20191026103421775_ASU-R0_met.fits;24.9707;26545.9;81.8534;0.512
20191026103328357_ASU-R0_snap.fits;23.6084;26537.1;22.0673;0
20191026103428431_ASU-R0_snap.fits;21.9509;26490.2;21.508;0
20191026103528506_ASU-R0_snap.fits;24.4888;26500.5;29.0954;0
20191026103703909_ASU-R0_met.fits;25.4496;26512.2;56.7003;0.170667
20191026103628581_ASU-R0_snap.fits;22.5042;26523.9;21.7244;0
20191026103728655_ASU-R0_snap.fits;24.9604;26543;21.0596;0
20191026103828730_ASU-R0_snap.fits;24.2963;26547.4;19.492;0
20191026104001743_ASU-R0_met.fits;22.5164;26460.9;74.7382;0.170667
20191026103928805_ASU-R0_snap.fits;25.9237;26537.1;16.2468;0
20191026104028879_ASU-R0_snap.fits;23.2089;26494.6;21.873;0
20191026104128954_ASU-R0_snap.fits;24.9811;26477.1;17.0653;0
20191026104242341_ASU-R0_met.fits;24.5541;26502;66.6504;0.341333
20191026104303162_ASU-R0_met.fits;24.2453;26509.3;83.7384;0.170667
20191026104229029_ASU-R0_snap.fits;28.438;26547.4;18.3967;0
20191026104329103_ASU-R0_snap.fits;22.1503;26509.3;23.3835;0
20191026104505359_ASU-R0_met.fits;19.6165;26522.5;51.8833;0.170667
20191026104429178_ASU-R0_snap.fits;25.8245;26474.1;20.2469;0
20191026104529253_ASU-R0_snap.fits;23.0752;26491.7;24.296;0
20191026104627791_ASU-R0_met.fits;28.1021;26490.2;74.7973;0.341333
20191026104629327_ASU-R0_snap.fits;27.6052;26465.3;17.6416;0
20191026104729402_ASU-R0_snap.fits;25.154;26532.7;21.0862;0
20191026104829477_ASU-R0_snap.fits;24.0798;26449.2;22.658;0
20191026104933989_ASU-R0_met.fits;25.8426;26504.9;70.2067;0.170667
20191026104929551_ASU-R0_snap.fits;25.2442;26481.4;26.2676;0
20191026105029626_ASU-R0_snap.fits;23.5411;26468.3;22.3214;0
20191026105129701_ASU-R0_snap.fits;21.3211;26466.8;23.1417;0
20191026105229775_ASU-R0_snap.fits;18.5369;26547.4;24.1923;0
20191026105329850_ASU-R0_snap.fits;23.531;26541.5;28.7607;0
20191026105429925_ASU-R0_snap.fits;20.9908;26477.1;19.5493;0
20191026105529999_ASU-R0_snap.fits;25.562;26541.5;20.5226;0
20191026105648847_ASU-R0_met.fits;23.1901;26509.3;53.749;0.170667
20191026105630074_ASU-R0_snap.fits;24.4976;26482.9;20.4752;0
20191026105730149_ASU-R0_snap.fits;26.5309;26449.2;29.0142;0
20191026105830223_ASU-R0_snap.fits;23.4444;26531.2;21.0661;0
20191026105930298_ASU-R0_snap.fits;25.5425;26477.1;18.2799;0
