# file name; noise; peak f.; mag.; duration
20231129090025172_FLZ-R0_snap.fits;1.19236;26504.9;0.874173;0
20231129090125246_FLZ-R0_snap.fits;1.10428;26453.6;0.8303;0
20231129090225321_FLZ-R0_snap.fits;0.876307;26500.5;0.874891;0
20231129090325396_FLZ-R0_snap.fits;1.02757;26458;0.651687;0
20231129090425470_FLZ-R0_snap.fits;0.900949;26504.9;0.75857;0
20231129090525545_FLZ-R0_snap.fits;0.80882;26522.5;0.767286;0
20231129090625620_FLZ-R0_snap.fits;1.06819;26523.9;0.672496;0
20231129090725694_FLZ-R0_snap.fits;1.09127;26466.8;1.12245;0
20231129090825769_FLZ-R0_snap.fits;0.839242;26532.7;0.883635;0
20231129090925844_FLZ-R0_snap.fits;0.871806;26484.4;0.993391;0
20231129091025918_FLZ-R0_snap.fits;1.1872;26450.7;0.892773;0
20231129091125993_FLZ-R0_snap.fits;1.00542;26522.5;1.05856;0
20231129091226068_FLZ-R0_snap.fits;1.13159;26449.2;0.793573;0
20231129091326142_FLZ-R0_snap.fits;0.91935;26523.9;0.776179;0
20231129091426217_FLZ-R0_snap.fits;0.935555;26523.9;0.905544;0
20231129091526292_FLZ-R0_snap.fits;0.97872;26480;0.753275;0
20231129091626366_FLZ-R0_snap.fits;0.851741;26499;0.766107;0
20231129091726441_FLZ-R0_snap.fits;0.96748;26474.1;0.734017;0
20231129091826516_FLZ-R0_snap.fits;0.859291;26480;0.679;0
20231129091926590_FLZ-R0_snap.fits;0.8312;26547.4;0.957381;0
20231129092026665_FLZ-R0_snap.fits;1.02668;26484.4;0.884795;0
20231129092126740_FLZ-R0_snap.fits;0.954181;26523.9;0.726229;0
20231129092226814_FLZ-R0_snap.fits;0.957634;26522.5;0.820385;0
20231129092326889_FLZ-R0_snap.fits;0.879578;26449.2;1.03299;0
20231129092426964_FLZ-R0_snap.fits;0.930862;26523.9;0.763833;0
20231129092527038_FLZ-R0_snap.fits;0.90748;26509.3;0.962478;0
20231129092627113_FLZ-R0_snap.fits;1.019;26460.9;0.823513;0
20231129092727188_FLZ-R0_snap.fits;0.863612;26523.9;0.87907;0
20231129092827262_FLZ-R0_snap.fits;1.11222;26516.6;0.846824;0
20231129092927337_FLZ-R0_snap.fits;0.788602;26471.2;0.877201;0
20231129093027412_FLZ-R0_snap.fits;0.994036;26523.9;0.691344;0
20231129093127486_FLZ-R0_snap.fits;0.975961;26515.1;0.837351;0
20231129093227561_FLZ-R0_snap.fits;0.969171;26547.4;0.869312;0
20231129093327636_FLZ-R0_snap.fits;0.958441;26523.9;0.99504;0
20231129093427710_FLZ-R0_snap.fits;1.22401;26471.2;1.48403;0
20231129093527785_FLZ-R0_snap.fits;0.997231;26449.2;0.56555;0
20231129093627860_FLZ-R0_snap.fits;0.823513;26512.2;0.839448;0
20231129093727934_FLZ-R0_snap.fits;1.06541;26500.5;0.737525;0
20231129093828009_FLZ-R0_snap.fits;1.11495;26525.4;0.804262;0
20231129093928084_FLZ-R0_snap.fits;1.14334;26523.9;1.01292;0
20231129094028158_FLZ-R0_snap.fits;1.07768;26499;0.80442;0
20231129094128233_FLZ-R0_snap.fits;0.855578;26523.9;0.63987;0
20231129094228308_FLZ-R0_snap.fits;1.01548;26474.1;0.897816;0
20231129094328382_FLZ-R0_snap.fits;0.840517;26523.9;0.820072;0
20231129094428457_FLZ-R0_snap.fits;0.96923;26523.9;0.933873;0
20231129094528532_FLZ-R0_snap.fits;0.953104;26523.9;0.590658;0
20231129094628606_FLZ-R0_snap.fits;1.01391;26499;0.81801;0
20231129094728681_FLZ-R0_snap.fits;1.09622;26494.6;0.618123;0
20231129094828756_FLZ-R0_snap.fits;0.936832;26469.7;0.869963;0
20231129094928830_FLZ-R0_snap.fits;0.942382;26484.4;0.803363;0
20231129095028905_FLZ-R0_snap.fits;1.17209;26490.2;0.684056;0
20231129095128980_FLZ-R0_snap.fits;0.935307;26522.5;0.878927;0
20231129095229054_FLZ-R0_snap.fits;0.853604;26477.1;0.87251;0
20231129095329129_FLZ-R0_snap.fits;1.02138;26515.1;1.07932;0
20231129095429204_FLZ-R0_snap.fits;1.01381;26496.1;0.79259;0
20231129095529278_FLZ-R0_snap.fits;0.962646;26522.5;0.712544;0
20231129095629353_FLZ-R0_snap.fits;0.990297;26523.9;0.93153;0
20231129095729428_FLZ-R0_snap.fits;1.83724;26463.9;1.00905;0
20231129095829502_FLZ-R0_snap.fits;1.07484;26460.9;0.945387;0
20231129095929577_FLZ-R0_snap.fits;0.942439;26465.3;0.876874;0
