# file name; noise; peak f.; mag.; duration
20231129170000937_FLZ-R0_snap.fits;1.342;26465.3;1.00691;0
20231129170101012_FLZ-R0_snap.fits;1.03155;26496.1;1.0218;0
20231129170201086_FLZ-R0_snap.fits;0.97676;26525.4;0.771724;0
20231129170301161_FLZ-R0_snap.fits;0.962931;26543;0.889536;0
20231129170401236_FLZ-R0_snap.fits;0.961809;26497.6;0.78243;0
20231129170501310_FLZ-R0_snap.fits;0.948341;26523.9;0.881562;0
20231129170601385_FLZ-R0_snap.fits;0.98448;26523.9;0.815561;0
20231129170701460_FLZ-R0_snap.fits;0.899732;26522.5;0.627243;0
20231129170801534_FLZ-R0_snap.fits;1.00375;26507.8;1.05517;0
20231129170901609_FLZ-R0_snap.fits;1.06265;26466.8;0.850794;0
20231129171001684_FLZ-R0_snap.fits;0.842589;26497.6;0.669422;0
20231129171101758_FLZ-R0_snap.fits;0.853749;26547.4;0.814428;0
20231129171201833_FLZ-R0_snap.fits;0.904593;26544.4;0.801513;0
20231129171301908_FLZ-R0_snap.fits;1.00781;26458;0.802383;0
20231129171401982_FLZ-R0_snap.fits;0.878112;26449.2;0.832517;0
20231129171502057_FLZ-R0_snap.fits;0.974811;26523.9;0.780592;0
20231129171602132_FLZ-R0_snap.fits;1.02886;26484.4;0.825315;0
20231129171702206_FLZ-R0_snap.fits;1.16117;26450.7;1.01182;0
20231129171802281_FLZ-R0_snap.fits;1.0511;26523.9;0.924715;0
20231129171902356_FLZ-R0_snap.fits;1.04975;26497.6;0.764321;0
20231129172002430_FLZ-R0_snap.fits;0.7628;26507.8;1.00702;0
20231129172102505_FLZ-R0_snap.fits;1.22323;26522.5;0.864047;0
20231129172202580_FLZ-R0_snap.fits;1.02089;26534.2;0.975733;0
20231129172302654_FLZ-R0_snap.fits;1.05667;26491.7;1.03572;0
20231129172402729_FLZ-R0_snap.fits;0.819964;26544.4;0.857654;0
20231129172502804_FLZ-R0_snap.fits;1.10917;26522.5;1.04604;0
20231129172602878_FLZ-R0_snap.fits;0.996688;26513.7;0.893555;0
20231129172702953_FLZ-R0_snap.fits;0.92326;26523.9;0.845967;0
20231129172803028_FLZ-R0_snap.fits;0.940147;26499;0.780954;0
20231129172903102_FLZ-R0_snap.fits;1.15152;26535.6;1.08743;0
20231129173003177_FLZ-R0_snap.fits;1.02563;26449.2;0.880519;0
20231129173103252_FLZ-R0_snap.fits;0.960697;26499;1.01047;0
20231129173203326_FLZ-R0_snap.fits;0.826734;26494.6;0.890932;0
20231129173303401_FLZ-R0_snap.fits;1.10687;26525.4;0.678645;0
20231129173403476_FLZ-R0_snap.fits;1.03904;26450.7;0.927984;0
20231129173503550_FLZ-R0_snap.fits;0.931009;26523.9;0.845862;0
20231129173603625_FLZ-R0_snap.fits;0.964056;26490.2;0.66893;0
20231129173703700_FLZ-R0_snap.fits;0.951662;26534.2;0.804195;0
20231129173803774_FLZ-R0_snap.fits;1.03273;26531.2;0.771744;0
20231129173903849_FLZ-R0_snap.fits;0.907399;26523.9;0.906685;0
20231129174003924_FLZ-R0_snap.fits;1.03507;26494.6;0.735013;0
20231129174103998_FLZ-R0_snap.fits;0.881134;26522.5;0.712596;0
20231129174204073_FLZ-R0_snap.fits;1.06239;26523.9;0.953995;0
20231129174304148_FLZ-R0_snap.fits;0.969958;26523.9;0.827975;0
20231129174404222_FLZ-R0_snap.fits;0.977956;26459.5;0.917588;0
20231129174504297_FLZ-R0_snap.fits;0.918081;26450.7;0.819482;0
20231129174604372_FLZ-R0_snap.fits;0.987296;26538.6;0.961519;0
20231129174704446_FLZ-R0_snap.fits;0.844903;26494.6;0.80703;0
20231129174804521_FLZ-R0_snap.fits;1.15784;26523.9;0.754162;0
20231129174904596_FLZ-R0_snap.fits;0.969017;26519.5;1.09934;0
20231129175004670_FLZ-R0_snap.fits;1.05779;26523.9;0.899929;0
20231129175104745_FLZ-R0_snap.fits;1.0994;26475.6;0.709764;0
20231129175204820_FLZ-R0_snap.fits;0.941301;26523.9;1.1155;0
20231129175304894_FLZ-R0_snap.fits;0.937388;26525.4;0.883448;0
20231129175404969_FLZ-R0_snap.fits;1.07615;26528.3;0.89879;0
20231129175505044_FLZ-R0_snap.fits;0.824264;26487.3;0.789974;0
20231129175605118_FLZ-R0_snap.fits;0.955889;26488.8;0.576651;0
20231129175705193_FLZ-R0_snap.fits;1.02194;26460.9;0.746362;0
20231129175805268_FLZ-R0_snap.fits;1.09828;26526.9;0.946246;0
20231129175905342_FLZ-R0_snap.fits;1.16399;26525.4;0.906116;0
