#timestamp,LO_Frequency,Hit,StdDev 
1711576815.7,286047000.5,N
1711576835.5,286047000.2,N
1711576855.4,286047000.8,N
1711576875.2,286047002.3,N
1711576895.1,286047000.2,N
1711576896.0,286047000.2,N
1711576915.8,286047001.8,N
1711576935.6,286047001.8,N
1711576955.5,286047001.8,N
1711576975.3,286047001.9,N
1711576995.1,286047002.6,N
1711577015.9,286047002.5,N
1711577035.7,286047001.9,N
1711577055.6,286047003.8,N
1711577075.4,286047001.8,N
1711577095.2,286047001.8,N
1711577115.1,286047002.6,N
1711577116.0,286047002.6,N
1711577135.8,286047002.1,N
1711577155.6,286046999.7,N
1711577175.5,286047001.9,N
1711577195.3,286047002.4,N
1711577215.2,286047002.3,N
1711577235.9,286047000.1,N
1711577255.7,286047002.4,N
1711577275.6,286047002.8,N
1711577295.4,286047000.9,N
1711577315.2,286046998.3,N
1711577335.1,286046996.6,N
1711577336.0,286046996.6,N
1711577355.8,286046998.3,N
1711577375.7,286046999.1,N
1711577395.5,286046998.5,N
1711577415.3,286047000.3,N
1711577435.2,286047000.7,N
1711577455.0,286047000.4,N
1711577455.9,286047000.4,N
1711577475.7,286047002.3,N
1711577495.6,286047000.3,N
1711577515.4,286047000.2,N
1711577535.3,286047000.2,N
1711577555.1,286047000.3,N
1711577575.8,286047002.6,N
1711577595.7,286047001.8,N
1711577615.5,286047001.9,N
1711577635.3,286047002.0,N
1711577655.2,286047002.5,N
1711577675.0,286047000.4,N
1711577675.9,286047000.4,N
1711577695.2,286047000.4,N
1711577715.0,286047002.8,N
1711577715.9,286047002.8,N
1711577735.8,286047001.7,N
1711577755.6,286047001.6,N
1711577775.9,286047001.4,N
1711577795.7,286047001.7,N
1711577815.5,286047004.1,N
1711577835.4,286047004.4,N
1711577855.2,286047001.5,N
1711577875.0,286047004.0,N
1711577875.9,286047004.0,N
1711577895.8,286047004.0,N
1711577915.6,286047004.3,N
1711577935.5,286047001.4,N
1711577955.3,286047003.9,N
1711577975.1,286047004.1,N
1711577995.9,286047002.0,N
1711578015.7,286047000.0,N
1711578035.6,286047002.1,N
1711578055.4,286047004.4,Y
1711578075.2,286047002.2,P
1711578095.1,286047002.3,P
1711578096.0,286047002.3,P
1711578115.8,286047002.2,Y
1711578135.7,286046999.1,P
1711578155.5,286046999.2,N
1711578175.3,286046996.9,N
1711578195.2,286046997.7,N
1711578215.0,286046997.8,N
1711578215.9,286046997.8,N
1711578235.8,286046995.1,Y
1711578255.6,286046998.9,P
1711578275.4,286046998.9,P
1711578295.3,286046999.1,P
1711578315.1,286046996.8,Y
1711578335.9,286047000.8,P
1711578355.7,286047000.6,N
1711578375.5,286047000.7,N
1711578395.4,286046998.1,N
1711578415.2,286047000.0,N
1711578435.0,286047000.4,N
1711578435.9,286047000.4,N
1711578455.8,286047000.0,N
1711578475.6,286046999.8,N
1711578495.5,286047002.4,N
1711578515.3,286047002.7,N
1711578535.1,286047002.8,N
1711578555.9,286047000.0,N
1711578575.7,286047000.6,N
1711578595.5,286047001.0,N
1711578615.4,286047001.2,N
1711578635.2,286046999.9,N
1711578655.1,286047002.3,N
1711578656.0,286047002.3,N
1711578675.8,286047000.5,N
1711578695.6,286047000.5,N
1711578715.5,286047000.7,N
1711578735.3,286046998.4,N
1711578755.1,286047000.4,N
1711578775.9,286047001.2,N
1711578795.7,286047001.0,N
1711578815.6,286047000.9,N
1711578835.4,286047000.5,N
1711578855.2,286047000.6,N
1711578875.1,286046999.5,N
1711578876.0,286046999.5,N
1711578895.8,286046996.6,Y
1711578915.7,286046996.9,P
1711578935.5,286046997.0,N
1711578955.3,286046996.6,N
1711578975.2,286046999.5,N
1711578995.9,286046999.1,N
1711579015.7,286046996.5,N
1711579035.6,286046999.4,N
1711579055.4,286046999.1,N
1711579075.3,286046998.8,N
1711579095.1,286046999.3,N
1711579096.0,286046999.3,N
1711579115.8,286046999.0,N
1711579135.7,286046998.6,N
1711579155.5,286046998.9,N
1711579175.3,286046998.4,N
1711579195.2,286047001.2,N
1711579215.0,286046999.3,N
1711579215.9,286046999.3,N
1711579235.8,286046996.6,N
1711579255.6,286046999.2,N
1711579275.4,286046999.3,N
1711579295.3,286046998.9,N
1711579315.1,286046998.6,N
1711579335.9,286046999.9,N
1711579355.7,286047000.7,N
1711579375.5,286047000.1,N
1711579395.4,286047001.0,N
1711579415.2,286046998.5,N
1711579435.0,286047000.0,N
1711579435.9,286047000.0,N
1711579455.8,286046999.7,N
1711579475.6,286047002.2,N
1711579495.5,286047000.6,N
1711579515.3,286047001.2,N
1711579535.1,286047001.2,N
1711579555.9,286046998.2,N
1711579575.7,286046998.4,N
1711579595.5,286046999.4,N
1711579615.4,286047000.9,N
1711579635.2,286047000.9,N
1711579655.1,286047001.0,N
1711579656.0,286047001.0,N
1711579675.8,286047001.2,N
1711579695.6,286047001.0,N
1711579715.5,286047001.2,N
1711579735.3,286047000.4,N
1711579755.1,286047001.2,N
1711579775.9,286046998.6,N
1711579795.7,286046998.3,N
1711579815.6,286047000.8,N
1711579835.4,286046998.7,N
1711579855.2,286046999.0,N
1711579875.1,286046999.3,N
1711579876.0,286046999.3,N
1711579895.8,286046999.3,N
1711579915.6,286046998.2,N
1711579935.5,286046998.9,N
1711579955.3,286046998.5,N
1711579975.2,286046999.0,N
1711579995.9,286046998.3,N
1711580015.7,286046998.3,N
1711580035.6,286046999.3,N
1711580055.4,286046998.6,N
1711580075.2,286047000.9,N
1711580095.1,286047000.0,N
1711580096.0,286047000.0,N
1711580115.8,286046998.5,N
1711580135.7,286047001.1,N
1711580155.5,286047001.0,N
1711580175.3,286047000.8,N
1711580195.2,286047000.9,N
1711580215.0,286047001.1,N
1711580215.9,286047001.1,N
1711580235.8,286047001.2,N
1711580255.6,286047000.7,N
1711580275.4,286047000.5,N
1711580295.5,286047000.9,N
1711580315.4,286047011.9,Y
1711580335.2,286046998.1,P
1711580355.0,286047001.1,N
1711580355.9,286047001.1,N
1711580375.8,286047000.2,N
1711580395.6,286046998.8,N
