# file name; noise; peak f.; mag.; duration
20240327085857826_SVAKOV-R12_met.fits;1.47577;26503.4;4.26128;0.341333
20240327085913698_SVAKOV-R12_met.fits;1.18824;26496.1;5.27818;0.170667
20240327090056098_SVAKOV-R12_met.fits;1.35697;26502;2.84788;0.170667
20240327090041932_SVAKOV-R12_snap.fits;1.09021;26471.2;1.03329;0
20240327090221772_SVAKOV-R12_met.fits;1.10945;26506.3;2.4465;0.170667
20240327090233890_SVAKOV-R12_met.fits;1.38285;26497.6;5.97436;0.341333
20240327090142007_SVAKOV-R12_snap.fits;1.42897;26494.6;1.12555;0
20240327090251468_SVAKOV-R12_met.fits;1.10353;26502;18.6885;1.36533
20240327090316898_SVAKOV-R12_met.fits;1.01772;26496.1;2.19354;0.170667
20240327090242082_SVAKOV-R12_snap.fits;1.16501;26515.1;1.27764;0
20240327090342156_SVAKOV-R12_snap.fits;1.14095;26513.7;0.881969;0
20240327090442231_SVAKOV-R12_snap.fits;0.929372;26487.3;0.878421;0
20240327090542306_SVAKOV-R12_snap.fits;0.907912;26482.9;0.795286;0
20240327090642380_SVAKOV-R12_snap.fits;0.941062;26522.5;0.964854;0
20240327090802935_SVAKOV-R12_met.fits;1.19475;26502;3.73313;0.170667
20240327090834508_SVAKOV-R12_met.fits;1.08576;26503.4;5.05727;0.341333
20240327090742455_SVAKOV-R12_snap.fits;1.02445;26481.4;0.976511;0
20240327090842530_SVAKOV-R12_met.fits;0.843979;26502;2.15218;0.170667
20240327090842530_SVAKOV-R12_snap.fits;1.13659;26449.2;0.90521;0
20240327090943628_SVAKOV-R12_met.fits;0.874296;26503.4;6.65667;0.341333
20240327090947383_SVAKOV-R12_met.fits;1.14954;26500.5;2.98969;0.170667
20240327091015714_SVAKOV-R12_met.fits;0.820401;26512.2;1.94489;0.170667
20240327090942604_SVAKOV-R12_snap.fits;1.23616;26522.5;1.0748;0
20240327091105378_SVAKOV-R12_met.fits;1.17732;26500.5;6.36769;0.341333
20240327091042679_SVAKOV-R12_snap.fits;0.945644;26462.4;0.8704;0
20240327091143607_SVAKOV-R12_met.fits;0.80117;26503.4;1.98818;0.341333
20240327091211084_SVAKOV-R12_met.fits;0.832883;26504.9;1.8922;0.170667
20240327091219106_SVAKOV-R12_met.fits;1.25306;26535.6;8.10322;0.341333
20240327091228663_SVAKOV-R12_met.fits;1.05322;26484.4;9.47162;0.341333
20240327091142754_SVAKOV-R12_snap.fits;1.13385;26497.6;0.856313;0
20240327091324300_SVAKOV-R12_met.fits;1.11449;26509.3;2.24079;0.170667
20240327091242828_SVAKOV-R12_snap.fits;0.9428;26534.2;1.09904;0
20240327091342903_SVAKOV-R12_snap.fits;1.09054;26477.1;2.08594;0
20240327091446220_SVAKOV-R12_met.fits;1.06281;26500.5;2.22054;0.341333
20240327091508919_SVAKOV-R12_met.fits;1.21881;26515.1;2.83594;0.170667
20240327091442978_SVAKOV-R12_snap.fits;0.954449;26484.4;0.7389;0
20240327091603191_SVAKOV-R12_met.fits;1.1965;26497.6;3.24503;1.19467
20240327091543052_SVAKOV-R12_snap.fits;1.21787;26503.4;1.17519;0
20240327091641250_SVAKOV-R12_met.fits;1.10577;26502;2.28601;0.341333
20240327091647735_SVAKOV-R12_met.fits;1.20358;26491.7;2.64929;0.170667
20240327091643127_SVAKOV-R12_snap.fits;0.996821;26458;0.903061;0
20240327091744226_SVAKOV-R12_met.fits;1.26034;26499;3.45854;0.170667
20240327091758903_SVAKOV-R12_met.fits;1.06952;26500.5;7.62861;0.341333
20240327091810679_SVAKOV-R12_met.fits;0.997529;26510.7;2.19248;0.341333
20240327091832866_SVAKOV-R12_met.fits;1.12068;26502;2.7042;0.170667
20240327091743202_SVAKOV-R12_snap.fits;1.08865;26535.6;1.16758;0
20240327091847543_SVAKOV-R12_met.fits;1.28227;26507.8;4.46664;0.170667
20240327091843276_SVAKOV-R12_snap.fits;1.17233;26456.5;0.755461;0
20240327091940450_SVAKOV-R12_met.fits;1.12186;26507.8;3.16073;0.341333
20240327091943351_SVAKOV-R12_snap.fits;1.18596;26537.1;0.915497;0
20240327092133431_SVAKOV-R12_met.fits;1.31251;26493.2;4.24431;0.170667
20240327092043426_SVAKOV-R12_snap.fits;1.1736;26488.8;1.10815;0
20240327092143500_SVAKOV-R12_snap.fits;0.97008;26449.2;0.990701;0
20240327092259788_SVAKOV-R12_met.fits;1.02282;26455.1;2.12376;0.170667
20240327092243575_SVAKOV-R12_snap.fits;1.26895;26509.3;0.733557;0
20240327092352183_SVAKOV-R12_met.fits;1.02106;26497.6;3.7864;0.170667
20240327092426316_SVAKOV-R12_met.fits;1.07063;26450.7;2.1467;0.170667
20240327092437751_SVAKOV-R12_met.fits;1.29543;26497.6;4.19626;0.341333
20240327092343650_SVAKOV-R12_snap.fits;1.15722;26477.1;1.0561;0
20240327092443724_SVAKOV-R12_snap.fits;1.06879;26484.4;1.00902;0
20240327092623564_SVAKOV-R12_met.fits;0.998253;26503.4;2.00738;0.170667
20240327092543799_SVAKOV-R12_snap.fits;1.29832;26481.4;1.13693;0
20240327092656162_SVAKOV-R12_met.fits;1.24105;26504.9;2.63811;0.170667
20240327092643874_SVAKOV-R12_snap.fits;1.10741;26522.5;1.13659;0
20240327092748044_SVAKOV-R12_met.fits;1.11337;26500.5;2.58489;0.170667
20240327092743948_SVAKOV-R12_snap.fits;1.17193;26537.1;1.07497;0
20240327092859383_SVAKOV-R12_met.fits;1.13255;26480;3.35107;0.341333
20240327092918839_SVAKOV-R12_met.fits;1.04331;26502;8.25716;0.341333
20240327092844023_SVAKOV-R12_snap.fits;1.04083;26521;0.942947;0
20240327092955532_SVAKOV-R12_met.fits;1.15815;26516.6;6.16019;0.170667
20240327092944098_SVAKOV-R12_snap.fits;1.27884;26490.2;1.79524;0
20240327093046562_SVAKOV-R12_met.fits;1.20856;26496.1;2.87645;0.170667
20240327093134178_SVAKOV-R12_met.fits;0.963526;26494.6;3.0584;0.512
20240327093044172_SVAKOV-R12_snap.fits;1.38245;26537.1;0.840557;0
20240327093144247_SVAKOV-R12_snap.fits;1.22769;26468.3;1.11562;0
20240327093301388_SVAKOV-R12_met.fits;1.24136;26490.2;4.66057;0.170667
20240327093320674_SVAKOV-R12_met.fits;1.19209;26509.3;2.64935;0.170667
20240327093244322_SVAKOV-R12_snap.fits;1.3641;26499;0.818157;0
20240327093401804_SVAKOV-R12_met.fits;1.16674;26503.4;2.73964;0.170667
20240327093344396_SVAKOV-R12_snap.fits;1.0106;26522.5;0.889351;0
20240327093524066_SVAKOV-R12_met.fits;1.2392;26504.9;8.39104;0.341333
20240327093444471_SVAKOV-R12_snap.fits;1.07895;26531.2;1.05666;0
20240327093629602_SVAKOV-R12_met.fits;1.24815;26497.6;10.4236;0.341333
20240327093639159_SVAKOV-R12_met.fits;1.09738;26496.1;4.731;0.170667
20240327093544546_SVAKOV-R12_snap.fits;1.06852;26485.8;0.847476;0
20240327093730530_SVAKOV-R12_met.fits;0.963144;26499;2.23205;0.170667
20240327093644620_SVAKOV-R12_snap.fits;1.28636;26456.5;1.26032;0
20240327093805858_SVAKOV-R12_met.fits;1.14479;26516.6;5.77574;0.170667
20240327093825143_SVAKOV-R12_met.fits;1.05515;26494.6;2.30673;0.170667
20240327093744695_SVAKOV-R12_snap.fits;1.42879;26462.4;1.21189;0
20240327093844770_SVAKOV-R12_snap.fits;1.09945;26491.7;0.896399;0
20240327093952012_SVAKOV-R12_met.fits;1.06705;26482.9;4.07426;0.341333
20240327094006690_SVAKOV-R12_met.fits;0.95281;26503.4;4.01414;0.170667
20240327094037580_SVAKOV-R12_met.fits;1.09177;26502;2.73384;0.170667
20240327093944844_SVAKOV-R12_snap.fits;1.25938;26532.7;1.01355;0
20240327094120588_SVAKOV-R12_met.fits;1.07763;26488.8;3.19453;0.170667
20240327094044919_SVAKOV-R12_snap.fits;1.22475;26532.7;1.07742;0
20240327094159671_SVAKOV-R12_met.fits;1.0744;26503.4;9.13163;0.341333
20240327094144994_SVAKOV-R12_snap.fits;1.13102;26504.9;1.06663;0
20240327094312887_SVAKOV-R12_met.fits;1.14927;26496.1;2.68285;2.21867
20240327094333196_SVAKOV-R12_met.fits;1.14872;26504.9;14.8411;0.341333
20240327094245068_SVAKOV-R12_snap.fits;1.04254;26468.3;0.849622;0
20240327094350946_SVAKOV-R12_met.fits;1.19431;26503.4;2.99771;0.170667
20240327094421154_SVAKOV-R12_met.fits;1.16635;26497.6;3.79581;0.341333
20240327094345143_SVAKOV-R12_snap.fits;1.44646;26537.1;0.801778;0
20240327094458530_SVAKOV-R12_met.fits;1.05205;26493.2;2.35289;0.170667
20240327094445218_SVAKOV-R12_snap.fits;1.33897;26529.8;1.24954;0
20240327094545122_SVAKOV-R12_met.fits;1.06189;26477.1;2.22473;0.170667
20240327094545292_SVAKOV-R12_snap.fits;0.980849;26474.1;0.929915;0
20240327094707042_SVAKOV-R12_met.fits;1.20454;26512.2;10.6881;0.512
20240327094645367_SVAKOV-R12_snap.fits;1.18375;26544.4;1.16295;0
20240327094746807_SVAKOV-R12_met.fits;1.23913;26503.4;2.98949;0.170667
20240327094745442_SVAKOV-R12_snap.fits;1.07841;26456.5;0.867989;0
20240327094856951_SVAKOV-R12_met.fits;1.07868;26523.9;2.67825;0.170667
20240327094845516_SVAKOV-R12_snap.fits;1.12125;26497.6;0.864108;0
20240327095018871_SVAKOV-R12_met.fits;1.155;26490.2;2.70495;0.170667
20240327094945591_SVAKOV-R12_snap.fits;0.979289;26455.1;0.953743;0
20240327095045666_SVAKOV-R12_snap.fits;1.00525;26472.7;0.855746;0
20240327095145740_SVAKOV-R12_snap.fits;1.06751;26547.4;1.20944;0
20240327095245815_SVAKOV-R12_snap.fits;1.19834;26503.4;1.15409;0
20240327095406882_SVAKOV-R12_met.fits;1.25217;26487.3;3.53855;0.170667
20240327095345890_SVAKOV-R12_snap.fits;1.13595;26466.8;1.24631;0
20240327095514807_SVAKOV-R12_met.fits;1.04548;26497.6;2.89441;0.341333
20240327095542114_SVAKOV-R12_met.fits;1.26018;26525.4;2.61212;0.170667
20240327095445964_SVAKOV-R12_snap.fits;1.1767;26493.2;0.880403;0
20240327095558498_SVAKOV-R12_met.fits;1.20359;26488.8;2.48684;0.341333
20240327095546039_SVAKOV-R12_snap.fits;1.37505;26532.7;0.85065;0
20240327095646114_SVAKOV-R12_snap.fits;1.18308;26522.5;1.04507;0
20240327095746188_SVAKOV-R12_snap.fits;1.16397;26488.8;1.10183;0
20240327095846263_SVAKOV-R12_snap.fits;1.1614;26458;1.1448;0
20240327095946338_SVAKOV-R12_snap.fits;1.15705;26475.6;0.940196;0
