# file name; noise; peak f.; mag.; duration
20240327190050892_SVAKOV-R12_met.fits;1.10811;26494.6;4.21503;0.341333
20240327190026658_SVAKOV-R12_snap.fits;1.28716;26544.4;1.23676;0
20240327190126732_SVAKOV-R12_snap.fits;1.77277;26512.2;1.45415;0
20240327190226807_SVAKOV-R12_snap.fits;1.16054;26545.9;0.932517;0
20240327190326882_SVAKOV-R12_snap.fits;1.20356;26491.7;2.6168;0
20240327190425420_SVAKOV-R12_met.fits;1.15177;26490.2;2.6168;0.170667
20240327190426956_SVAKOV-R12_snap.fits;1.00942;26515.1;0.954239;0
20240327190527031_SVAKOV-R12_snap.fits;1.26139;26534.2;1.22248;0
20240327190627106_SVAKOV-R12_snap.fits;1.37066;26449.2;1.37799;0
20240327190727180_SVAKOV-R12_snap.fits;1.42691;26525.4;1.41759;0
20240327190827255_SVAKOV-R12_snap.fits;1.48718;26468.3;1.04261;0
20240327190927330_SVAKOV-R12_snap.fits;1.01941;26537.1;0.753172;0
20240327191027404_SVAKOV-R12_snap.fits;1.13858;26547.4;0.94193;0
20240327191127479_SVAKOV-R12_snap.fits;1.08909;26506.3;1.2459;0
20240327191227554_SVAKOV-R12_snap.fits;1.39912;26499;1.16544;0
20240327191333090_SVAKOV-R12_met.fits;1.09599;26543;2.80358;0.170667
20240327191327628_SVAKOV-R12_snap.fits;1.40694;26532.7;1.13637;0
20240327191451255_SVAKOV-R12_met.fits;1.34982;26504.9;30.7066;0.341333
20240327191427703_SVAKOV-R12_snap.fits;0.974089;26523.9;1.36698;0
20240327191527778_SVAKOV-R12_snap.fits;1.33779;26513.7;1.06498;0
20240327191627852_SVAKOV-R12_snap.fits;1.26733;26452.1;1.04514;0
20240327191727927_SVAKOV-R12_snap.fits;1.35417;26469.7;1.31369;0
20240327191834658_SVAKOV-R12_met.fits;1.45639;26482.9;3.68036;0.341333
20240327191828002_SVAKOV-R12_snap.fits;1.57237;26490.2;1.05655;0
20240327191932002_SVAKOV-R12_met.fits;1.1344;26502;2.98995;0.170667
20240327191928076_SVAKOV-R12_snap.fits;1.27983;26460.9;1.52764;0
20240327192047778_SVAKOV-R12_met.fits;1.33367;26507.8;6.55733;0.341333
20240327192028151_SVAKOV-R12_snap.fits;1.43616;26523.9;1.20033;0
20240327192128226_SVAKOV-R12_snap.fits;1.21428;26458;0.978536;0
20240327192228300_SVAKOV-R12_snap.fits;1.41749;26547.4;1.23957;0
20240327192351756_SVAKOV-R12_met.fits;1.16439;26472.7;2.37219;0.170667
20240327192328375_SVAKOV-R12_snap.fits;1.3243;26460.9;1.33584;0
20240327192428450_SVAKOV-R12_snap.fits;1.35471;26541.5;1.34542;0
20240327192532962_SVAKOV-R12_met.fits;1.15356;26506.3;2.80586;0.170667
20240327192528524_SVAKOV-R12_snap.fits;1.01164;26526.9;0.978868;0
20240327192628599_SVAKOV-R12_snap.fits;1.16529;26506.3;1.24761;0
20240327192814583_SVAKOV-R12_met.fits;1.41833;26502;5.23182;0.170667
20240327192728674_SVAKOV-R12_snap.fits;0.92341;26485.8;0.883315;0
20240327192923020_SVAKOV-R12_met.fits;1.13916;26497.6;2.94371;0.341333
20240327192828748_SVAKOV-R12_snap.fits;1.27186;26466.8;0.84804;0
20240327192952034_SVAKOV-R12_met.fits;1.11756;26482.9;4.16196;0.341333
20240327192928823_SVAKOV-R12_snap.fits;1.25335;26516.6;1.20063;0
20240327193028898_SVAKOV-R12_snap.fits;1.40111;26509.3;1.26907;0
20240327193128972_SVAKOV-R12_snap.fits;1.213;26512.2;1.11971;0
20240327193229047_SVAKOV-R12_snap.fits;1.24702;26459.5;0.966771;0
20240327193329122_SVAKOV-R12_snap.fits;1.58692;26474.1;1.18667;0
20240327193429196_SVAKOV-R12_snap.fits;0.964511;26531.2;0.800675;0
20240327193527223_SVAKOV-R12_met.fits;1.00482;26512.2;5.39874;0.170667
20240327193529271_SVAKOV-R12_snap.fits;1.52225;26502;1.33679;0
20240327193629346_SVAKOV-R12_snap.fits;1.10001;26452.1;1.15057;0
20240327193729420_SVAKOV-R12_snap.fits;1.08164;26532.7;1.12179;0
20240327193829495_SVAKOV-R12_snap.fits;1.15004;26507.8;0.816357;0
20240327193929570_SVAKOV-R12_snap.fits;1.19674;26493.2;1.21105;0
20240327194029644_SVAKOV-R12_snap.fits;1.37205;26522.5;1.14936;0
20240327194129719_SVAKOV-R12_snap.fits;1.18131;26484.4;1.08956;0
20240327194229794_SVAKOV-R12_snap.fits;1.4795;26541.5;1.18753;0
20240327194352226_SVAKOV-R12_met.fits;1.24952;26499;2.88742;0.682667
20240327194329868_SVAKOV-R12_snap.fits;1.47906;26519.5;1.04413;0
20240327194429943_SVAKOV-R12_snap.fits;1.42638;26519.5;1.26419;0
20240327194544012_SVAKOV-R12_met.fits;1.26194;26497.6;11.2097;2.21867
20240327194556642_SVAKOV-R12_met.fits;1.47293;26499;4.10062;0.341333
20240327194530018_SVAKOV-R12_snap.fits;1.47251;26462.4;0.968899;0
20240327194722828_SVAKOV-R12_met.fits;1.23025;26506.3;4.64272;0.341333
20240327194630092_SVAKOV-R12_snap.fits;1.33964;26494.6;1.61057;0
20240327194749111_SVAKOV-R12_met.fits;1.23796;26504.9;2.51064;0.170667
20240327194730167_SVAKOV-R12_snap.fits;1.22157;26462.4;1.08526;0
20240327194901132_SVAKOV-R12_met.fits;1.28343;26491.7;2.9088;0.170667
20240327194830242_SVAKOV-R12_snap.fits;0.939383;26528.3;0.914881;0
20240327194931170_SVAKOV-R12_met.fits;1.18624;26510.7;2.6602;0.170667
20240327194933900_SVAKOV-R12_met.fits;1.09823;26493.2;2.62488;0.170667
20240327194930316_SVAKOV-R12_snap.fits;1.12693;26518.1;1.20214;0
20240327195030391_SVAKOV-R12_snap.fits;1.08999;26493.2;0.805008;0
20240327195151628_SVAKOV-R12_met.fits;0.867549;26506.3;3.44936;0.170667
20240327195130466_SVAKOV-R12_snap.fits;1.05431;26484.4;1.16999;0
20240327195304332_SVAKOV-R12_met.fits;1.08613;26503.4;2.64343;0.170667
20240327195324471_SVAKOV-R12_met.fits;1.24791;26484.4;4.08482;0.170667
20240327195230540_SVAKOV-R12_snap.fits;1.14967;26475.6;0.8754;0
20240327195340855_SVAKOV-R12_met.fits;1.01252;26494.6;2.19394;0.170667
20240327195330615_SVAKOV-R12_snap.fits;1.01398;26532.7;1.04787;0
20240327195430690_SVAKOV-R12_snap.fits;1.19477;26526.9;0.974081;0
20240327195530764_SVAKOV-R12_snap.fits;1.27683;26474.1;1.07692;0
20240327195639714_SVAKOV-R12_met.fits;1.28367;26499;3.48305;0.170667
20240327195630839_SVAKOV-R12_snap.fits;1.50274;26519.5;1.16778;0
20240327195730914_SVAKOV-R12_snap.fits;1.19805;26522.5;0.935388;0
20240327195830988_SVAKOV-R12_snap.fits;1.27052;26502;2.32019;0
20240327195931063_SVAKOV-R12_snap.fits;1.04886;26459.5;1.03908;0
