# file name; noise; peak f.; mag.; duration
20181221230017294_VALMEZ-R1_snap.fits;10.3218;26468.3;8.637;0
20181221230117369_VALMEZ-R1_snap.fits;10.1529;26449.2;12.64;0
20181221230217444_VALMEZ-R1_snap.fits;10.1834;26534.2;8.09352;0
20181221230317518_VALMEZ-R1_snap.fits;10.7792;26502;9.82777;0
20181221230417593_VALMEZ-R1_snap.fits;9.98949;26528.3;10.4632;0
20181221230517668_VALMEZ-R1_snap.fits;11.2942;26449.2;8.57448;0
20181221230617742_VALMEZ-R1_snap.fits;9.46329;26504.9;9.59942;0
20181221230717817_VALMEZ-R1_snap.fits;11.2563;26509.3;7.51646;0
20181221230908068_VALMEZ-R1_met.fits;10.9691;26506.3;25.1952;0.170667
20181221230817892_VALMEZ-R1_snap.fits;10.5675;26528.3;13.0728;0
20181221230917966_VALMEZ-R1_snap.fits;11.2126;26506.3;10.1967;0
20181221231022820_VALMEZ-R1_met.fits;11.5612;26497.6;25.2846;0.170667
20181221231114190_VALMEZ-R1_met.fits;11.4203;26475.6;52.9981;0.170667
20181221231018041_VALMEZ-R1_snap.fits;12.1083;26488.8;7.27025;0
20181221231118116_VALMEZ-R1_snap.fits;9.6415;26512.2;11.2672;0
20181221231237134_VALMEZ-R1_met.fits;9.98086;26503.4;43.5727;0.170667
20181221231218190_VALMEZ-R1_snap.fits;9.38187;26480;10.0741;0
20181221231346425_VALMEZ-R1_met.fits;10.579;26490.2;24.3059;0.341333
20181221231318265_VALMEZ-R1_snap.fits;10.9308;26512.2;10.3986;0
20181221231418340_VALMEZ-R1_snap.fits;11.1182;26503.4;7.66311;0
20181221231536676_VALMEZ-R1_met.fits;10.3914;26509.3;25.593;0.170667
20181221231518414_VALMEZ-R1_snap.fits;10.5883;26504.9;6.72741;0
20181221231618489_VALMEZ-R1_snap.fits;12.0032;26518.1;7.4964;0
20181221231718564_VALMEZ-R1_snap.fits;9.5489;26503.4;13.2817;0
20181221231818638_VALMEZ-R1_snap.fits;8.53315;26513.7;9.16887;0
20181221231918713_VALMEZ-R1_snap.fits;9.66917;26513.7;8.39356;0
20181221232032612_VALMEZ-R1_met.fits;9.67064;26499;27.8933;0.341333
20181221232037732_VALMEZ-R1_met.fits;9.56797;26494.6;26.6963;0.170667
20181221232018788_VALMEZ-R1_snap.fits;12.4773;26499;7.54901;0
20181221232159481_VALMEZ-R1_met.fits;11.5604;26488.8;24.643;0.170667
20181221232211086_VALMEZ-R1_met.fits;12.2523;26497.6;26.6562;0.170667
20181221232118862_VALMEZ-R1_snap.fits;10.3444;26462.4;8.43471;0
20181221232218937_VALMEZ-R1_snap.fits;11.37;26475.6;9.28483;0
20181221232319012_VALMEZ-R1_snap.fits;11.9233;26463.9;6.84393;0
20181221232445710_VALMEZ-R1_met.fits;10.0584;26480;26.4038;0.341333
20181221232419086_VALMEZ-R1_snap.fits;9.53934;26537.1;10.2478;0
20181221232549540_VALMEZ-R1_met.fits;9.71742;26484.4;20.7213;0.170667
20181221232519161_VALMEZ-R1_snap.fits;12.4809;26518.1;9.43904;0
20181221232622478_VALMEZ-R1_met.fits;9.61457;26487.3;21.9876;0.170667
20181221232658489_VALMEZ-R1_met.fits;10.9446;26496.1;114.814;0.341333
20181221232619236_VALMEZ-R1_snap.fits;11.9527;26478.5;8.49323;0
20181221232731769_VALMEZ-R1_met.fits;9.7427;26515.1;28.8104;0.170667
20181221232739278_VALMEZ-R1_met.fits;10.1646;26482.9;48.4247;0.512
20181221232719310_VALMEZ-R1_snap.fits;11.9037;26525.4;11.4167;0
20181221232829966_VALMEZ-R1_met.fits;10.3487;26493.2;29.2374;0.170667
20181221232912804_VALMEZ-R1_met.fits;8.89421;26506.3;25.9299;0.341333
20181221232819385_VALMEZ-R1_snap.fits;10.0919;26502;10.6164;0
20181221232919460_VALMEZ-R1_snap.fits;12.2346;26472.7;8.82672;0
20181221233025508_VALMEZ-R1_met.fits;10.1813;26525.4;27.1256;0.170667
20181221233019534_VALMEZ-R1_snap.fits;11.282;26468.3;8.02677;0
20181221233135822_VALMEZ-R1_met.fits;11.6253;26503.4;23.7913;0.341333
20181221233142820_VALMEZ-R1_met.fits;11.9386;26474.1;24.5244;0.170667
20181221233119609_VALMEZ-R1_snap.fits;10.4747;26497.6;7.07467;0
20181221233219684_VALMEZ-R1_snap.fits;11.6966;26478.5;9.23589;0
20181221233319758_VALMEZ-R1_snap.fits;10.6837;26465.3;9.28164;0
20181221233513081_VALMEZ-R1_met.fits;10.8976;26499;29.505;0.170667
20181221233419833_VALMEZ-R1_snap.fits;10.5529;26519.5;9.83576;0
20181221233555065_VALMEZ-R1_met.fits;9.08935;26494.6;51.4696;0.512
20181221233519908_VALMEZ-R1_snap.fits;12.0394;26481.4;10.8753;0
20181221233623737_VALMEZ-R1_met.fits;11.6337;26500.5;25.2583;0.170667
20181221233619982_VALMEZ-R1_snap.fits;10.5467;26496.1;9.84596;0
20181221233720057_VALMEZ-R1_met.fits;11.5363;26491.7;26.4418;0.170667
20181221233720057_VALMEZ-R1_snap.fits;9.70552;26537.1;9.23356;0
20181221233820132_VALMEZ-R1_snap.fits;8.99949;26453.6;8.41092;0
20181221233920206_VALMEZ-R1_snap.fits;11.1926;26499;8.84446;0
20181221234020281_VALMEZ-R1_snap.fits;9.58918;26528.3;9.496;0
20181221234143908_VALMEZ-R1_met.fits;11.0761;26490.2;31.547;0.170667
20181221234120356_VALMEZ-R1_snap.fits;10.1046;26526.9;8.78685;0
20181221234220430_VALMEZ-R1_snap.fits;10.5565;26453.6;8.51577;0
20181221234320505_VALMEZ-R1_snap.fits;9.45475;26523.9;8.73182;0
20181221234420580_VALMEZ-R1_snap.fits;13.7062;26500.5;9.54845;0
20181221234520654_VALMEZ-R1_snap.fits;10.7433;26507.8;11.7736;0
20181221234620729_VALMEZ-R1_snap.fits;10.3485;26510.7;8.09296;0
20181221234720804_VALMEZ-R1_snap.fits;10.4309;26491.7;7.88801;0
20181221234820878_VALMEZ-R1_snap.fits;11.1072;26487.3;9.39879;0
20181221234920953_VALMEZ-R1_snap.fits;10.8475;26506.3;8.91395;0
20181221235018638_VALMEZ-R1_met.fits;10.3588;26493.2;29.1423;0.170667
20181221235047310_VALMEZ-R1_met.fits;11.8791;26493.2;25.4466;3.41333
20181221235021028_VALMEZ-R1_snap.fits;10.0508;26462.4;7.9721;0
20181221235121102_VALMEZ-R1_snap.fits;10.2314;26450.7;9.23777;0
20181221235221177_VALMEZ-R1_snap.fits;10.301;26529.8;8.62105;0
20181221235402553_VALMEZ-R1_met.fits;14.0115;26496.1;41.909;0.341333
20181221235410574_VALMEZ-R1_met.fits;10.9813;26521;64.6842;0.341333
20181221235321252_VALMEZ-R1_snap.fits;11.5103;26488.8;9.63634;0
20181221235421326_VALMEZ-R1_snap.fits;10.6178;26521;9.18788;0
20181221235521401_VALMEZ-R1_snap.fits;11.0194;26519.5;13.1279;0
20181221235621476_VALMEZ-R1_snap.fits;11.7852;26496.1;11.3989;0
20181221235721550_VALMEZ-R1_snap.fits;10.9993;26458;9.50749;0
20181221235821625_VALMEZ-R1_snap.fits;10.1007;26515.1;10.5508;0
20181221235909753_VALMEZ-R1_met.fits;11.153;26522.5;25.5044;8.87467
20181221235957710_VALMEZ-R1_met.fits;10.6489;26496.1;23.65;0.170667
20181221235921700_VALMEZ-R1_snap.fits;10.8958;26452.1;11.6944;0
