# file name; noise; peak f.; mag.; duration
20181221020043364_VALMEZ-R1_snap.fits;11.5443;26465.3;8.37516;0
20181221020143438_VALMEZ-R1_snap.fits;12.5324;26513.7;10.8859;0
20181221020243513_VALMEZ-R1_snap.fits;9.29886;26537.1;10.82;0
20181221020343588_VALMEZ-R1_snap.fits;10.4921;26477.1;16.896;0
20181221020442126_VALMEZ-R1_met.fits;7.07584;26475.6;26.4004;2.21867
20181221020443662_VALMEZ-R1_snap.fits;9.4368;26500.5;9.87068;0
20181221020543737_VALMEZ-R1_snap.fits;8.43501;26474.1;9.07453;0
20181221020643812_VALMEZ-R1_snap.fits;11.1648;26544.4;9.62329;0
20181221020743886_VALMEZ-R1_snap.fits;10.4867;26468.3;9.36019;0
20181221020849422_VALMEZ-R1_met.fits;9.62646;26515.1;25.7353;0.170667
20181221020905124_VALMEZ-R1_met.fits;9.49345;26485.8;25.9561;0.341333
20181221020843961_VALMEZ-R1_snap.fits;9.44729;26502;8.01296;0
20181221021015609_VALMEZ-R1_met.fits;10.5863;26502;38.8517;0.170667
20181221021023118_VALMEZ-R1_met.fits;9.73159;26496.1;30.7338;0.341333
20181221020944036_VALMEZ-R1_snap.fits;10.8625;26477.1;7.84862;0
20181221021044110_VALMEZ-R1_snap.fits;9.51106;26512.2;8.7322;0
20181221021151524_VALMEZ-R1_met.fits;8.1134;26538.6;18.8721;0.170667
20181221021219854_VALMEZ-R1_met.fits;10.8542;26496.1;24.6548;0.170667
20181221021144185_VALMEZ-R1_snap.fits;10.3235;26521;7.41925;0
20181221021244260_VALMEZ-R1_snap.fits;11.2432;26541.5;8.48032;0
20181221021344334_VALMEZ-R1_snap.fits;12.286;26506.3;10.1405;0
20181221021444409_VALMEZ-R1_snap.fits;10.0228;26540;7.82786;0
20181221021544484_VALMEZ-R1_snap.fits;8.97223;26531.2;7.91487;0
20181221021644558_VALMEZ-R1_snap.fits;11.4929;26458;9.09291;0
20181221021744633_VALMEZ-R1_snap.fits;9.59564;26512.2;10.8394;0
20181221021844708_VALMEZ-R1_snap.fits;10.3754;26541.5;9.16253;0
20181221021944782_VALMEZ-R1_snap.fits;9.68763;26507.8;11.4605;0
20181221022103118_VALMEZ-R1_met.fits;9.86633;26484.4;20.285;0.170667
20181221022044857_VALMEZ-R1_snap.fits;10.707;26535.6;9.94054;0
20181221022144932_VALMEZ-R1_snap.fits;10.1313;26540;8.50558;0
20181221022256441_VALMEZ-R1_met.fits;9.27061;26502;50.2001;0.341333
20181221022301902_VALMEZ-R1_met.fits;10.8035;26519.5;61.8664;0.341333
20181221022245006_VALMEZ-R1_snap.fits;10.8769;26490.2;9.78962;0
20181221022429625_VALMEZ-R1_met.fits;10.4738;26500.5;21.2535;0.170667
20181221022345081_VALMEZ-R1_snap.fits;11.187;26537.1;6.96;0
20181221022445156_VALMEZ-R1_snap.fits;10.4467;26535.6;7.35973;0
20181221022545230_VALMEZ-R1_snap.fits;10.7165;26488.8;9.71354;0
20181221022706809_VALMEZ-R1_met.fits;11.8519;26506.3;103.248;0.512
20181221022715684_VALMEZ-R1_met.fits;10.1439;26499;37.1968;0.170667
20181221022730873_VALMEZ-R1_met.fits;12.2315;26494.6;41.072;0.170667
20181221022645305_VALMEZ-R1_snap.fits;10.3291;26481.4;10.5378;0
20181221022745380_VALMEZ-R1_snap.fits;10.3811;26502;9.21644;0
20181221022855865_VALMEZ-R1_met.fits;10.5075;26482.9;25.2071;0.170667
20181221022845454_VALMEZ-R1_snap.fits;11.3124;26531.2;8.01212;0
20181221023030073_VALMEZ-R1_met.fits;8.67155;26494.6;38.7375;0.170667
20181221022945529_VALMEZ-R1_snap.fits;9.39118;26450.7;6.17228;0
20181221023045604_VALMEZ-R1_snap.fits;9.68706;26521;8.52276;0
20181221023145678_VALMEZ-R1_snap.fits;10.7005;26523.9;8.39897;0
20181221023308452_VALMEZ-R1_met.fits;10.5553;26494.6;24.3901;0.170667
20181221023245753_VALMEZ-R1_snap.fits;10.1559;26497.6;9.18594;0
20181221023345828_VALMEZ-R1_snap.fits;10.9854;26528.3;9.54897;0
20181221023512356_VALMEZ-R1_met.fits;10.741;26506.3;31.9115;0.341333
20181221023445902_VALMEZ-R1_snap.fits;10.0851;26497.6;11.1029;0
20181221023633593_VALMEZ-R1_met.fits;10.3283;26504.9;51.9169;0.341333
20181221023545977_VALMEZ-R1_snap.fits;8.79408;26484.4;9.18278;0
20181221023655950_VALMEZ-R1_met.fits;6.99844;26500.5;15.7635;0.170667
20181221023646052_VALMEZ-R1_snap.fits;11.1347;26506.3;8.45014;0
20181221023746126_VALMEZ-R1_snap.fits;11.4874;26474.1;22.1256;0
20181221023843812_VALMEZ-R1_met.fits;8.99116;26480;18.1263;1.70667
20181221023917262_VALMEZ-R1_met.fits;8.17109;26482.9;26.7905;0.170667
20181221023846201_VALMEZ-R1_snap.fits;9.0101;26458;9.13633;0
20181221023946276_VALMEZ-R1_snap.fits;9.57792;26544.4;9.56041;0
20181221024046350_VALMEZ-R1_snap.fits;11.0461;26507.8;6.20807;0
20181221024205028_VALMEZ-R1_met.fits;10.7158;26503.4;21.7916;1.024
20181221024146425_VALMEZ-R1_snap.fits;10.2202;26509.3;6.72605;0
20181221024306126_VALMEZ-R1_met.fits;10.6297;26491.7;23.8827;0.170667
20181221024246500_VALMEZ-R1_snap.fits;9.89408;26547.4;6.63724;0
20181221024441017_VALMEZ-R1_met.fits;9.48824;26481.4;21.0083;0.341333
20181221024346574_VALMEZ-R1_snap.fits;10.8489;26506.3;10.4831;0
20181221024506958_VALMEZ-R1_met.fits;11.1262;26490.2;24.4381;0.170667
20181221024514980_VALMEZ-R1_met.fits;9.00616;26481.4;51.0184;0.341333
20181221024446649_VALMEZ-R1_snap.fits;9.40428;26544.4;8.10371;0
20181221024546724_VALMEZ-R1_snap.fits;9.14888;26453.6;8.60574;0
20181221024653113_VALMEZ-R1_met.fits;10.7378;26480;34.3636;0.170667
20181221024646798_VALMEZ-R1_snap.fits;8.86539;26469.7;9.5995;0
20181221024746873_VALMEZ-R1_snap.fits;10.4695;26450.7;11.7565;0
20181221024926030_VALMEZ-R1_met.fits;9.74907;26485.8;27.339;0.170667
20181221024846948_VALMEZ-R1_snap.fits;11.1427;26537.1;7.29309;0
20181221024958457_VALMEZ-R1_met.fits;9.88174;26499;29.0482;0.170667
20181221024947022_VALMEZ-R1_snap.fits;7.632;26541.5;9.96995;0
20181221025127374_VALMEZ-R1_met.fits;8.32182;26500.5;20.1637;0.170667
20181221025047097_VALMEZ-R1_snap.fits;10.2245;26497.6;9.66556;0
20181221025213625_VALMEZ-R1_met.fits;9.51568;26503.4;39.3238;0.341333
20181221025221305_VALMEZ-R1_met.fits;42.2118;26513.7;90.0813;0.170667
20181221025147172_VALMEZ-R1_snap.fits;10.3412;26491.7;9.03002;0
20181221025341518_VALMEZ-R1_met.fits;9.43316;26497.6;19.6729;0.170667
20181221025247246_VALMEZ-R1_snap.fits;10.3884;26449.2;8.40722;0
20181221025347321_VALMEZ-R1_snap.fits;10.0745;26497.6;8.46133;0
20181221025447396_VALMEZ-R1_snap.fits;9.11803;26538.6;8.56313;0
20181221025547470_VALMEZ-R1_snap.fits;13.5978;26540;9.47973;0
20181221025647545_VALMEZ-R1_snap.fits;11.0257;26465.3;9.05702;0
20181221025814244_VALMEZ-R1_met.fits;9.05089;26494.6;18.6675;0.341333
20181221025835236_VALMEZ-R1_met.fits;7.82474;26490.2;27.1044;0.170667
20181221025747620_VALMEZ-R1_snap.fits;9.79688;26532.7;10.8639;0
20181221025847694_VALMEZ-R1_snap.fits;11.1727;26503.4;9.27256;0
20181221025947769_VALMEZ-R1_snap.fits;11.3029;26526.9;11.1142;0
