# file name; noise; peak f.; mag.; duration
20181221010038884_VALMEZ-R1_snap.fits;10.0389;26474.1;8.71383;0
20181221010212750_VALMEZ-R1_met.fits;9.59355;26515.1;27.5558;0.682667
20181221010138958_VALMEZ-R1_snap.fits;9.8004;26452.1;9.32284;0
20181221010239033_VALMEZ-R1_snap.fits;10.4698;26468.3;7.06844;0
20181221010419897_VALMEZ-R1_met.fits;12.3682;26512.2;26.2788;0.170667
20181221010431673_VALMEZ-R1_met.fits;10.4232;26482.9;30.1597;0.512
20181221010339108_VALMEZ-R1_snap.fits;10.1641;26468.3;8.28891;0
20181221010452836_VALMEZ-R1_met.fits;7.82001;26491.7;39.4612;0.341333
20181221010531748_VALMEZ-R1_met.fits;9.30941;26504.9;20.9458;0.170667
20181221010439182_VALMEZ-R1_snap.fits;9.89757;26478.5;7.47867;0
20181221010539257_VALMEZ-R1_snap.fits;9.93518;26540;8.68641;0
20181221010639332_VALMEZ-R1_snap.fits;11.6821;26460.9;10.5318;0
20181221010759204_VALMEZ-R1_met.fits;11.1208;26502;34.9416;0.170667
20181221010739406_VALMEZ-R1_snap.fits;10.7149;26528.3;9.43059;0
20181221010849721_VALMEZ-R1_met.fits;9.5748;26488.8;21.2776;0.170667
20181221010910030_VALMEZ-R1_met.fits;9.44925;26496.1;147.428;0.341333
20181221010915150_VALMEZ-R1_met.fits;10.8054;26497.6;44.1188;0.170667
20181221010839481_VALMEZ-R1_snap.fits;9.63678;26518.1;10.1649;0
20181221010939556_VALMEZ-R1_snap.fits;9.88124;26453.6;8.37792;0
20181221011039630_VALMEZ-R1_snap.fits;10.0805;26450.7;9.85814;0
20181221011154553_VALMEZ-R1_met.fits;11.0697;26478.5;60.1171;0.170667
20181221011207353_VALMEZ-R1_met.fits;9.75162;26510.7;35.2663;0.341333
20181221011139705_VALMEZ-R1_snap.fits;11.195;26480;8.71554;0
20181221011239780_VALMEZ-R1_snap.fits;8.95992;26534.2;7.59893;0
20181221011339854_VALMEZ-R1_snap.fits;11.8864;26513.7;8.26993;0
20181221011447268_VALMEZ-R1_met.fits;9.18791;26488.8;41.3319;0.341333
20181221011513721_VALMEZ-R1_met.fits;10.8393;26510.7;26.8242;0.170667
20181221011439929_VALMEZ-R1_snap.fits;10.3506;26499;7.48552;0
20181221011540004_VALMEZ-R1_snap.fits;10.1399;26518.1;10.4652;0
20181221011640078_VALMEZ-R1_snap.fits;9.7999;26535.6;8.78006;0
20181221011801316_VALMEZ-R1_met.fits;9.20807;26499;26.4945;0.170667
20181221011836473_VALMEZ-R1_met.fits;8.7426;26509.3;18.512;0.170667
20181221011740153_VALMEZ-R1_snap.fits;10.9236;26471.2;8.46015;0
20181221011840228_VALMEZ-R1_snap.fits;10.5582;26494.6;67.5773;0
20181221011938425_VALMEZ-R1_met.fits;12.1729;26496.1;56.5808;0.341333
20181221012028772_VALMEZ-R1_met.fits;11.0956;26494.6;50.426;0.341333
20181221011940302_VALMEZ-R1_snap.fits;8.77848;26499;9.66635;0
20181221012040377_VALMEZ-R1_snap.fits;10.5584;26525.4;9.51866;0
20181221012152228_VALMEZ-R1_met.fits;9.30904;26503.4;18.9339;0.170667
20181221012140452_VALMEZ-R1_snap.fits;11.0294;26449.2;9.84536;0
20181221012322340_VALMEZ-R1_met.fits;9.77077;26502;22.7768;0.170667
20181221012240526_VALMEZ-R1_snap.fits;10.2043;26523.9;8.07428;0
20181221012340601_VALMEZ-R1_snap.fits;9.32746;26491.7;9.64325;0
20181221012440676_VALMEZ-R1_snap.fits;10.2621;26494.6;6.82229;0
20181221012633145_VALMEZ-R1_met.fits;8.8504;26480;36.6777;0.341333
20181221012540750_VALMEZ-R1_snap.fits;8.95264;26541.5;8.21815;0
20181221012640825_VALMEZ-R1_snap.fits;9.72706;26497.6;9.8709;0
20181221012737486_VALMEZ-R1_met.fits;8.85569;26499;37.6512;0.512
20181221012740900_VALMEZ-R1_snap.fits;10.4823;26525.4;10.6601;0
20181221012840974_VALMEZ-R1_snap.fits;10.5283;26496.1;8.55303;0
20181221012941049_VALMEZ-R1_snap.fits;11.4063;26513.7;10.8107;0
20181221013041124_VALMEZ-R1_snap.fits;8.15533;26491.7;6.75174;0
20181221013141198_VALMEZ-R1_snap.fits;11.7051;26477.1;7.82049;0
20181221013241273_VALMEZ-R1_snap.fits;9.9175;26465.3;7.34288;0
20181221013341348_VALMEZ-R1_snap.fits;9.72893;26526.9;8.33153;0
20181221013532452_VALMEZ-R1_met.fits;11.6498;26506.3;61.5121;0.512
20181221013441422_VALMEZ-R1_snap.fits;13.1708;26522.5;8.29548;0
20181221013541497_VALMEZ-R1_snap.fits;9.95158;26449.2;8.8089;0
20181221013641572_VALMEZ-R1_snap.fits;10.0079;26449.2;12.1498;0
20181221013824484_VALMEZ-R1_met.fits;10.7545;26496.1;38.0267;0.170667
20181221013741646_VALMEZ-R1_snap.fits;9.92435;26547.4;9.3767;0
20181221013845134_VALMEZ-R1_met.fits;10.4883;26509.3;23.7504;0.170667
20181221013841721_VALMEZ-R1_snap.fits;10.4079;26513.7;8.16102;0
20181221013941796_VALMEZ-R1_snap.fits;11.546;26472.7;10.948;0
20181221014132900_VALMEZ-R1_met.fits;8.8927;26488.8;44.8063;0.682667
20181221014041870_VALMEZ-R1_snap.fits;11.8053;26521;9.25277;0
20181221014228537_VALMEZ-R1_met.fits;9.86289;26499;52.0591;0.341333
20181221014141945_VALMEZ-R1_snap.fits;10.809;26459.5;8.7564;0
20181221014242020_VALMEZ-R1_snap.fits;9.88638;26455.1;9.89147;0
20181221014420494_VALMEZ-R1_met.fits;10.1607;26515.1;22.888;0.512
20181221014342094_VALMEZ-R1_snap.fits;9.8788;26471.2;8.34631;0
20181221014503502_VALMEZ-R1_met.fits;9.63999;26503.4;23.7983;0.170667
20181221014442169_VALMEZ-R1_snap.fits;11.9986;26496.1;6.98175;0
20181221014542244_VALMEZ-R1_snap.fits;9.18441;26519.5;10.5002;0
20181221014642660_VALMEZ-R1_met.fits;10.18;26491.7;24.0119;0.682667
20181221014642318_VALMEZ-R1_snap.fits;11.9657;26504.9;9.22709;0
20181221014742393_VALMEZ-R1_snap.fits;11.254;26455.1;9.15395;0
20181221014842468_VALMEZ-R1_snap.fits;9.25736;26497.6;10.8222;0
20181221014942542_VALMEZ-R1_snap.fits;11.1479;26494.6;10.4748;0
20181221015132110_VALMEZ-R1_met.fits;9.32193;26491.7;28.6155;0.341333
20181221015042617_VALMEZ-R1_snap.fits;9.81022;26513.7;9.42951;0
20181221015142692_VALMEZ-R1_snap.fits;11.8737;26482.9;8.59277;0
20181221015241401_VALMEZ-R1_met.fits;9.7697;26487.3;27.0104;0.170667
20181221015323214_VALMEZ-R1_met.fits;8.01127;26513.7;16.8392;0.170667
20181221015242766_VALMEZ-R1_snap.fits;9.99834;26478.5;9.89935;0
20181221015341476_VALMEZ-R1_met.fits;9.97488;26496.1;20.2658;0.341333
20181221015429945_VALMEZ-R1_met.fits;9.6988;26500.5;29.4463;0.170667
20181221015342841_VALMEZ-R1_snap.fits;11.7163;26488.8;8.48631;0
20181221015502542_VALMEZ-R1_met.fits;11.3327;26496.1;31.5055;0.341333
20181221015442916_VALMEZ-R1_snap.fits;10.6854;26512.2;9.63551;0
20181221015550670_VALMEZ-R1_met.fits;9.88614;26503.4;25.8564;0.170667
20181221015542990_VALMEZ-R1_snap.fits;11.243;26535.6;7.53487;0
20181221015643065_VALMEZ-R1_snap.fits;8.39455;26458;9.79955;0
20181221015743140_VALMEZ-R1_snap.fits;11.925;26502;8.30987;0
20181221015851918_VALMEZ-R1_met.fits;9.28384;26474.1;48.597;0.341333
20181221015843214_VALMEZ-R1_snap.fits;10.9535;26485.8;8.62252;0
20181221015943289_VALMEZ-R1_snap.fits;12.3743;26547.4;7.85665;0
20181221020109134_VALMEZ-R1_met.fits;10.3469;26488.8;54.7855;0.341333
