# file name; noise; peak f.; mag.; duration
20181221000034404_VALMEZ-R1_snap.fits;10.101;26506.3;8.93663;0
20181221000134478_VALMEZ-R1_snap.fits;11.3572;26455.1;8.92766;0
20181221000321486_VALMEZ-R1_met.fits;11.4631;26507.8;28.3917;0.170667
20181221000234553_VALMEZ-R1_snap.fits;9.13768;26500.5;8.38823;0
20181221000428900_VALMEZ-R1_met.fits;11.2876;26504.9;41.0625;0.170667
20181221000334628_VALMEZ-R1_snap.fits;7.24604;26529.8;7.11191;0
20181221000446478_VALMEZ-R1_met.fits;10.7778;26494.6;23.2819;0.341333
20181221000505593_VALMEZ-R1_met.fits;8.96072;26482.9;31.7831;0.170667
20181221000434702_VALMEZ-R1_snap.fits;11.0312;26487.3;7.55996;0
20181221000547236_VALMEZ-R1_met.fits;10.2721;26490.2;26.4655;0.170667
20181221000534777_VALMEZ-R1_snap.fits;10.8087;26528.3;9.07937;0
20181221000718372_VALMEZ-R1_met.fits;10.4666;26521;36.7035;0.170667
20181221000634852_VALMEZ-R1_snap.fits;10.7718;26499;7.36545;0
20181221000734926_VALMEZ-R1_snap.fits;10.6852;26528.3;9.26308;0
20181221000835001_VALMEZ-R1_snap.fits;10.7556;26529.8;10.449;0
20181221000935076_VALMEZ-R1_snap.fits;9.06648;26525.4;9.3725;0
20181221001035150_VALMEZ-R1_snap.fits;9.55573;26493.2;9.50686;0
20181221001133348_VALMEZ-R1_met.fits;9.12463;26493.2;41.9323;0.170667
20181221001135225_VALMEZ-R1_snap.fits;10.5038;26463.9;6.83682;0
20181221001235300_VALMEZ-R1_snap.fits;9.06027;26531.2;9.41183;0
20181221001356025_VALMEZ-R1_met.fits;10.1865;26504.9;24.2209;0.170667
20181221001335374_VALMEZ-R1_snap.fits;10.621;26455.1;9.49926;0
20181221001435449_VALMEZ-R1_snap.fits;10.0573;26537.1;8.76426;0
20181221001553956_VALMEZ-R1_met.fits;9.58084;26491.7;35.3466;0.170667
20181221001535524_VALMEZ-R1_snap.fits;11.3225;26490.2;7.30983;0
20181221001635598_VALMEZ-R1_snap.fits;9.05414;26500.5;9.69045;0
20181221001801273_VALMEZ-R1_met.fits;8.57725;26490.2;85.1557;0.341333
20181221001809294_VALMEZ-R1_met.fits;10.0305;26496.1;21.676;0.170667
20181221001827897_VALMEZ-R1_met.fits;8.20415;26469.7;19.179;0.170667
20181221001735673_VALMEZ-R1_snap.fits;10.2649;26471.2;8.91632;0
20181221001835748_VALMEZ-R1_snap.fits;9.33999;26503.4;9.84822;0
20181221001935822_VALMEZ-R1_snap.fits;8.72595;26452.1;10.397;0
20181221002036921_VALMEZ-R1_met.fits;8.95802;26515.1;33.199;0.170667
20181221002053476_VALMEZ-R1_met.fits;8.87652;26525.4;70.2982;0.170667
20181221002035897_VALMEZ-R1_snap.fits;11.2825;26516.6;7.6323;0
20181221002152697_VALMEZ-R1_met.fits;10.1818;26515.1;77.9902;0.170667
20181221002135972_VALMEZ-R1_snap.fits;8.88595;26493.2;9.28348;0
20181221002236046_VALMEZ-R1_snap.fits;9.744;26490.2;8.96967;0
20181221002336121_VALMEZ-R1_snap.fits;8.87692;26496.1;12.1579;0
20181221002445070_VALMEZ-R1_met.fits;10.7287;26494.6;25.4013;0.170667
20181221002436196_VALMEZ-R1_snap.fits;9.76147;26523.9;8.18486;0
20181221002536270_VALMEZ-R1_snap.fits;10.68;26481.4;9.09333;0
20181221002636345_VALMEZ-R1_snap.fits;10.1421;26531.2;9.40214;0
20181221002736420_VALMEZ-R1_snap.fits;10.0532;26453.6;7.55832;0
20181221002836494_VALMEZ-R1_snap.fits;9.76626;26453.6;8.62442;0
20181221002949540_VALMEZ-R1_met.fits;9.07098;26512.2;18.4867;0.341333
20181221003027086_VALMEZ-R1_met.fits;11.052;26494.6;83.4884;0.170667
20181221002936569_VALMEZ-R1_snap.fits;9.84192;26502;10.0365;0
20181221003036644_VALMEZ-R1_snap.fits;10.7287;26494.6;10.6896;0
20181221003148836_VALMEZ-R1_met.fits;10.9653;26506.3;36.0094;0.341333
20181221003136718_VALMEZ-R1_snap.fits;8.68266;26547.4;7.89756;0
20181221003236793_VALMEZ-R1_snap.fits;9.81912;26543;9.39729;0
20181221003408953_VALMEZ-R1_met.fits;12.7121;26506.3;26.2912;0.341333
20181221003336868_VALMEZ-R1_snap.fits;10.537;26500.5;9.78577;0
20181221003436942_VALMEZ-R1_snap.fits;10.4126;26545.9;7.58121;0
20181221003537017_VALMEZ-R1_snap.fits;11.3846;26493.2;9.3162;0
20181221003659108_VALMEZ-R1_met.fits;10.0274;26482.9;25.4553;0.512
20181221003637092_VALMEZ-R1_snap.fits;9.79038;26543;8.72233;0
20181221003742969_VALMEZ-R1_met.fits;11.0341;26518.1;33.7017;0.170667
20181221003737166_VALMEZ-R1_snap.fits;10.467;26462.4;9.54034;0
20181221003837241_VALMEZ-R1_snap.fits;11.6752;26528.3;6.99472;0
20181221004023566_VALMEZ-R1_met.fits;9.55174;26496.1;22.7702;0.170667
20181221003937316_VALMEZ-R1_snap.fits;8.86439;26490.2;8.92217;0
20181221004037390_VALMEZ-R1_snap.fits;8.85905;26543;7.65319;0
20181221004137465_VALMEZ-R1_snap.fits;9.24561;26460.9;8.70701;0
20181221004237540_VALMEZ-R1_snap.fits;10.656;26537.1;7.77297;0
20181221004424889_VALMEZ-R1_met.fits;9.43237;26485.8;34.1563;1.024
20181221004337614_VALMEZ-R1_snap.fits;12.0023;26485.8;10.9119;0
20181221004439054_VALMEZ-R1_met.fits;10.9324;26509.3;38.9904;0.170667
20181221004437689_VALMEZ-R1_snap.fits;11.2613;26484.4;8.84308;0
20181221004537764_VALMEZ-R1_snap.fits;9.01938;26463.9;8.15793;0
20181221004637838_VALMEZ-R1_snap.fits;10.5077;26537.1;10.1444;0
20181221004745252_VALMEZ-R1_met.fits;10.2788;26460.9;37.5439;0.512
20181221004823140_VALMEZ-R1_met.fits;8.9198;26481.4;21.0682;0.170667
20181221004737913_VALMEZ-R1_snap.fits;10.8941;26507.8;6.69891;0
20181221004932601_VALMEZ-R1_met.fits;11.5239;26491.7;31.1989;0.170667
20181221004837988_VALMEZ-R1_snap.fits;9.98642;26500.5;9.51466;0
20181221004938062_VALMEZ-R1_snap.fits;8.02725;26540;7.06209;0
20181221005038137_VALMEZ-R1_snap.fits;11.0831;26509.3;9.0954;0
20181221005138212_VALMEZ-R1_snap.fits;11.7617;26529.8;7.24278;0
20181221005238286_VALMEZ-R1_snap.fits;10.003;26541.5;10.3829;0
20181221005431609_VALMEZ-R1_met.fits;10.6615;26503.4;48.0299;0.341333
20181221005338361_VALMEZ-R1_snap.fits;9.18961;26485.8;7.28685;0
20181221005452430_VALMEZ-R1_met.fits;9.13937;26532.7;24.7629;0.170667
20181221005438436_VALMEZ-R1_snap.fits;12.7497;26545.9;8.75354;0
20181221005554724_VALMEZ-R1_met.fits;9.68217;26521;47.7962;0.341333
20181221005538510_VALMEZ-R1_snap.fits;8.66734;26472.7;11.7131;0
20181221005720398_VALMEZ-R1_met.fits;10.8602;26518.1;36.3596;0.170667
20181221005638585_VALMEZ-R1_snap.fits;11.2416;26497.6;7.89906;0
20181221005829860_VALMEZ-R1_met.fits;10.5186;26468.3;52.9388;1.36533
20181221005738660_VALMEZ-R1_snap.fits;10.6763;26463.9;9.8668;0
20181221005903140_VALMEZ-R1_met.fits;8.79142;26491.7;23.6815;0.341333
20181221005907065_VALMEZ-R1_met.fits;9.07849;26503.4;34.1333;0.512
20181221005838734_VALMEZ-R1_snap.fits;10.0018;26487.3;8.66792;0
20181221005938809_VALMEZ-R1_snap.fits;10.2987;26456.5;7.12797;0
20181221010041956_VALMEZ-R1_met.fits;9.90371;26480;36.5683;0.341333
