# file name; noise; peak f.; mag.; duration
20181221210008334_VALMEZ-R1_snap.fits;12.3305;26474.1;11.5696;0
20181221210108409_VALMEZ-R1_snap.fits;11.4396;26490.2;7.46327;0
20181221210208484_VALMEZ-R1_snap.fits;10.2761;26493.2;11.552;0
20181221210338084_VALMEZ-R1_met.fits;11.1058;26532.7;40.868;0.512
20181221210308558_VALMEZ-R1_snap.fits;9.02406;26523.9;8.92531;0
20181221210408633_VALMEZ-R1_snap.fits;11.3656;26453.6;10.9537;0
20181221210508708_VALMEZ-R1_snap.fits;10.5182;26463.9;9.06147;0
20181221210608782_VALMEZ-R1_snap.fits;8.77366;26544.4;9.75463;0
20181221210720121_VALMEZ-R1_met.fits;9.3942;26502;20.1565;0.170667
20181221210708857_VALMEZ-R1_snap.fits;10.0733;26458;9.78107;0
20181221210808932_VALMEZ-R1_snap.fits;10.2147;26545.9;9.89394;0
20181221210909006_VALMEZ-R1_snap.fits;11.3296;26481.4;10.6812;0
20181221211009081_VALMEZ-R1_snap.fits;11.7114;26465.3;9.52232;0
20181221211109156_VALMEZ-R1_snap.fits;10.2115;26521;11.0862;0
20181221211243193_VALMEZ-R1_met.fits;11.1191;26506.3;34.0336;0.170667
20181221211209230_VALMEZ-R1_snap.fits;10.0905;26472.7;7.59834;0
20181221211309305_VALMEZ-R1_snap.fits;10.0725;26537.1;9.45605;0
20181221211409380_VALMEZ-R1_snap.fits;11.2879;26488.8;8.99646;0
20181221211509454_VALMEZ-R1_snap.fits;10.4621;26541.5;10.7249;0
20181221211634788_VALMEZ-R1_met.fits;9.75157;26500.5;21.807;0.170667
20181221211609529_VALMEZ-R1_snap.fits;8.90152;26518.1;11.4095;0
20181221211709604_VALMEZ-R1_snap.fits;10.9643;26468.3;10.9936;0
20181221211809678_VALMEZ-R1_snap.fits;11.1802;26456.5;9.69886;0
20181221211909753_VALMEZ-R1_snap.fits;9.05551;26460.9;10.6975;0
20181221212009828_VALMEZ-R1_snap.fits;13.153;26518.1;8.36837;0
20181221212109902_VALMEZ-R1_snap.fits;11.5738;26496.1;10.4924;0
20181221212209977_VALMEZ-R1_snap.fits;10.9455;26468.3;10.1729;0
20181221212310052_VALMEZ-R1_snap.fits;11.5052;26526.9;10.8293;0
20181221212446649_VALMEZ-R1_met.fits;10.5539;26499;23.6002;0.341333
20181221212410126_VALMEZ-R1_snap.fits;11.5448;26471.2;9.93451;0
20181221212520782_VALMEZ-R1_met.fits;9.89864;26491.7;23.1946;0.341333
20181221212510201_VALMEZ-R1_snap.fits;9.89162;26463.9;10.5676;0
20181221212610276_VALMEZ-R1_snap.fits;10.703;26521;9.28293;0
20181221212710350_VALMEZ-R1_snap.fits;9.89413;26465.3;9.77235;0
20181221212810425_VALMEZ-R1_snap.fits;10.2681;26526.9;10.835;0
20181221212910500_VALMEZ-R1_snap.fits;11.6737;26484.4;8.59364;0
20181221213010574_VALMEZ-R1_snap.fits;9.81201;26541.5;11.3559;0
20181221213110649_VALMEZ-R1_snap.fits;9.29351;26493.2;11.8486;0
20181221213210724_VALMEZ-R1_snap.fits;10.0287;26453.6;9.80358;0
20181221213310798_VALMEZ-R1_snap.fits;10.8325;26519.5;11.354;0
20181221213410873_VALMEZ-R1_snap.fits;10.2072;26465.3;11.61;0
20181221213510948_VALMEZ-R1_snap.fits;10.2354;26512.2;7.76848;0
20181221213656249_VALMEZ-R1_met.fits;10.8098;26519.5;33.6144;0.341333
20181221213611022_VALMEZ-R1_snap.fits;11.5357;26455.1;9.37351;0
20181221213711097_VALMEZ-R1_snap.fits;9.44764;26484.4;9.2435;0
20181221213811172_VALMEZ-R1_snap.fits;11.1987;26516.6;9.09573;0
20181221213920462_VALMEZ-R1_met.fits;11.2559;26507.8;64.6822;0.341333
20181221213911246_VALMEZ-R1_snap.fits;11.6299;26472.7;10.7003;0
20181221214046820_VALMEZ-R1_met.fits;10.601;26507.8;36.7475;0.170667
20181221214011321_VALMEZ-R1_snap.fits;10.7076;26484.4;12.092;0
20181221214111396_VALMEZ-R1_snap.fits;14.1502;26541.5;12.3843;0
20181221214211470_VALMEZ-R1_snap.fits;10.4241;26449.2;7.51744;0
20181221214331513_VALMEZ-R1_met.fits;10.7103;26481.4;25.4762;0.170667
20181221214311545_VALMEZ-R1_snap.fits;10.848;26500.5;9.36879;0
20181221214411620_VALMEZ-R1_snap.fits;10.6694;26541.5;8.46062;0
20181221214511694_VALMEZ-R1_snap.fits;12.134;26490.2;9.96481;0
20181221214611769_VALMEZ-R1_snap.fits;10.8054;26503.4;9.09738;0
20181221214711844_VALMEZ-R1_snap.fits;10.3666;26509.3;7.29733;0
20181221214811918_VALMEZ-R1_snap.fits;10.0428;26478.5;8.27811;0
20181221214948004_VALMEZ-R1_met.fits;12.0447;26534.2;42.8668;0.512
20181221214911993_VALMEZ-R1_snap.fits;10.9945;26499;12.3004;0
20181221215012068_VALMEZ-R1_snap.fits;12.4342;26538.6;10.6088;0
20181221215124601_VALMEZ-R1_met.fits;11.2847;26497.6;24.6647;0.170667
20181221215112142_VALMEZ-R1_snap.fits;8.76396;26538.6;10.0716;0
20181221215212217_VALMEZ-R1_snap.fits;12.047;26496.1;7.08206;0
20181221215312292_VALMEZ-R1_snap.fits;9.96921;26468.3;10.1481;0
20181221215413220_VALMEZ-R1_met.fits;10.8767;26507.8;30.6019;0.170667
20181221215412366_VALMEZ-R1_snap.fits;11.7261;26502;8.72241;0
20181221215602105_VALMEZ-R1_met.fits;9.39704;26513.7;19.074;0.170667
20181221215512441_VALMEZ-R1_snap.fits;10.9063;26475.6;11.0394;0
20181221215619342_VALMEZ-R1_met.fits;10.4015;26485.8;40.1561;0.341333
20181221215612516_VALMEZ-R1_snap.fits;11.106;26490.2;9.8708;0
20181221215712590_VALMEZ-R1_snap.fits;11.0695;26468.3;11.3224;0
20181221215812153_VALMEZ-R1_met.fits;11.6204;26515.1;25.7545;0.341333
20181221215812665_VALMEZ-R1_snap.fits;10.525;26481.4;9.89143;0
20181221215934073_VALMEZ-R1_met.fits;12.0611;26509.3;40.8456;1.024
20181221215912740_VALMEZ-R1_snap.fits;10.9634;26478.5;9.26497;0
