# file name; noise; peak f.; mag.; duration
20181221140037049_VALMEZ-R1_snap.fits;6.40062;26537.1;5.66986;0
20181221140137124_VALMEZ-R1_snap.fits;6.04798;26481.4;4.72003;0
20181221140237198_VALMEZ-R1_snap.fits;6.94688;26543;4.90938;0
20181221140337273_VALMEZ-R1_snap.fits;7.44044;26488.8;5.93343;0
20181221140437348_VALMEZ-R1_snap.fits;6.02008;26526.9;5.92476;0
20181221140537422_VALMEZ-R1_snap.fits;5.93305;26510.7;5.14733;0
20181221140637497_VALMEZ-R1_snap.fits;6.35983;26522.5;5.78707;0
20181221140826894_VALMEZ-R1_met.fits;6.35686;26512.2;12.8111;0.170667
20181221140737572_VALMEZ-R1_snap.fits;6.29017;26526.9;5.94698;0
20181221140837646_VALMEZ-R1_snap.fits;6.43264;26494.6;5.26076;0
20181221140937721_VALMEZ-R1_snap.fits;7.09752;26462.4;5.58664;0
20181221141123876_VALMEZ-R1_met.fits;7.55429;26493.2;25.626;1.70667
20181221141037796_VALMEZ-R1_snap.fits;5.58519;26525.4;5.49683;0
20181221141137870_VALMEZ-R1_snap.fits;5.93377;26456.5;5.78767;0
20181221141245966_VALMEZ-R1_met.fits;6.66426;26494.6;14.5584;0.341333
20181221141237945_VALMEZ-R1_snap.fits;5.58921;26540;5.09808;0
20181221141430073_VALMEZ-R1_met.fits;6.78944;26487.3;30.0161;0.341333
20181221141338020_VALMEZ-R1_snap.fits;6.99449;26453.6;4.05604;0
20181221141438094_VALMEZ-R1_snap.fits;7.0769;26481.4;5.0074;0
20181221141546873_VALMEZ-R1_met.fits;5.91736;26504.9;17.8897;0.170667
20181221141551652_VALMEZ-R1_met.fits;6.20038;26494.6;16.3136;0.170667
20181221141603598_VALMEZ-R1_met.fits;7.67015;26487.3;16.0603;0.341333
20181221141538169_VALMEZ-R1_snap.fits;7.08638;26488.8;5.78588;0
20181221141659406_VALMEZ-R1_met.fits;5.89368;26490.2;62.0186;0.341333
20181221141638244_VALMEZ-R1_snap.fits;6.26335;26547.4;6.18775;0
20181221141738318_VALMEZ-R1_snap.fits;7.20921;26491.7;7.0766;0
20181221141838393_VALMEZ-R1_snap.fits;7.63058;26485.8;6.81965;0
20181221141951609_VALMEZ-R1_met.fits;6.00564;26497.6;56.3874;0.512
20181221141938468_VALMEZ-R1_snap.fits;6.597;26499;6.26267;0
20181221142053902_VALMEZ-R1_met.fits;7.29515;26531.2;31.0436;0.170667
20181221142113188_VALMEZ-R1_met.fits;5.82144;26496.1;18.8433;0.341333
20181221142038542_VALMEZ-R1_snap.fits;6.96521;26484.4;8.50408;0
20181221142138617_VALMEZ-R1_snap.fits;6.37994;26469.7;4.95612;0
20181221142238692_VALMEZ-R1_snap.fits;6.98839;26519.5;6.75487;0
20181221142335694_VALMEZ-R1_met.fits;6.63192;26503.4;27.0671;0.512
20181221140000766_VALMEZ-R1_snap.fits;6.50866;26523.9;6.68263;0
20181221142457273_VALMEZ-R1_met.fits;6.31242;26487.3;12.7407;0.341333
20181221142534478_VALMEZ-R1_met.fits;5.48423;26502;17.0397;0.341333
20181221142438841_VALMEZ-R1_snap.fits;5.23973;26458;6.57418;0
20181221142607758_VALMEZ-R1_met.fits;6.92125;26506.3;17.3123;2.90133
20181221142538916_VALMEZ-R1_snap.fits;7.00442;26531.2;5.79475;0
20181221142640868_VALMEZ-R1_met.fits;6.01022;26506.3;15.8544;0.341333
20181221142638990_VALMEZ-R1_snap.fits;7.65557;26518.1;6.98719;0
20181221142804494_VALMEZ-R1_met.fits;6.69869;26496.1;23.3914;0.341333
20181221142818489_VALMEZ-R1_met.fits;5.31957;26504.9;21.973;0.341333
20181221142739065_VALMEZ-R1_snap.fits;7.27634;26494.6;5.51942;0
20181221142844089_VALMEZ-R1_met.fits;6.32477;26499;26.8846;0.512
20181221142839140_VALMEZ-R1_snap.fits;6.01083;26460.9;6.27017;0
20181221143020004_VALMEZ-R1_met.fits;5.30009;26500.5;12.832;0.341333
20181221142939214_VALMEZ-R1_snap.fits;6.66713;26485.8;7.29582;0
20181221143039289_VALMEZ-R1_snap.fits;5.68769;26471.2;6.52968;0
20181221143139364_VALMEZ-R1_met.fits;6.57435;26518.1;18.8247;0.341333
20181221143216740_VALMEZ-R1_met.fits;6.74287;26496.1;14.2824;0.170667
20181221143139364_VALMEZ-R1_snap.fits;6.03818;26532.7;5.7533;0
20181221143239438_VALMEZ-R1_snap.fits;6.9552;26459.5;4.11677;0
20181221143432078_VALMEZ-R1_met.fits;7.21106;26521;19.1842;0.341333
20181221143339513_VALMEZ-R1_snap.fits;8.08246;26525.4;6.13182;0
20181221143529593_VALMEZ-R1_met.fits;7.20309;26502;40.3664;0.341333
20181221143534201_VALMEZ-R1_met.fits;6.92151;26510.7;20.1596;0.341333
20181221143439588_VALMEZ-R1_snap.fits;6.84999;26449.2;5.74942;0
20181221143539662_VALMEZ-R1_snap.fits;6.04781;26516.6;5.54742;0
20181221143644857_VALMEZ-R1_met.fits;7.20503;26499;16.4266;0.341333
20181221143639737_VALMEZ-R1_snap.fits;6.44567;26537.1;4.69584;0
20181221143739812_VALMEZ-R1_snap.fits;6.60029;26507.8;7.57978;0
20181221143855417_VALMEZ-R1_met.fits;6.27465;26497.6;12.9965;0.170667
20181221143839886_VALMEZ-R1_snap.fits;6.94642;26484.4;6.70792;0
20181221143939961_VALMEZ-R1_snap.fits;5.93843;26449.2;5.61319;0
20181221144040036_VALMEZ-R1_snap.fits;5.84041;26471.2;5.35862;0
20181221144140110_VALMEZ-R1_snap.fits;6.44423;26521;4.82142;0
20181221144319950_VALMEZ-R1_met.fits;7.95086;26503.4;24.2774;0.170667
20181221144240185_VALMEZ-R1_snap.fits;6.46971;26521;6.02668;0
20181221144358009_VALMEZ-R1_met.fits;6.22844;26497.6;12.5595;0.170667
20181221144401764_VALMEZ-R1_met.fits;7.47797;26526.9;17.048;0.170667
20181221144430094_VALMEZ-R1_met.fits;5.70431;26518.1;42.6288;0.341333
20181221144340260_VALMEZ-R1_snap.fits;6.26777;26471.2;6.16566;0
20181221144520270_VALMEZ-R1_met.fits;6.35597;26525.4;14.4471;0.170667
20181221144524878_VALMEZ-R1_met.fits;5.70287;26506.3;11.5281;0.170667
20181221144440334_VALMEZ-R1_snap.fits;6.82712;26488.8;5.7338;0
20181221144547065_VALMEZ-R1_met.fits;7.01475;26506.3;68.2163;0.341333
20181221144617444_VALMEZ-R1_met.fits;6.18529;26499;27.6696;0.170667
20181221144540409_VALMEZ-R1_snap.fits;6.14688;26459.5;5.71525;0
20181221144640484_VALMEZ-R1_snap.fits;5.83065;26532.7;6.22035;0
20181221144753017_VALMEZ-R1_met.fits;5.93948;26496.1;110.78;0.512
20181221144740558_VALMEZ-R1_snap.fits;6.98234;26535.6;5.62847;0
20181221144843193_VALMEZ-R1_met.fits;6.3199;26510.7;16.2596;0.170667
20181221144840633_VALMEZ-R1_snap.fits;6.58813;26468.3;5.41486;0
20181221144940708_VALMEZ-R1_snap.fits;7.37012;26535.6;4.82706;0
20181221145057166_VALMEZ-R1_met.fits;6.39835;26506.3;51.9472;0.341333
20181221145040782_VALMEZ-R1_snap.fits;6.83658;26453.6;5.12533;0
20181221145140857_VALMEZ-R1_snap.fits;6.45671;26471.2;5.9725;0
20181221145240932_VALMEZ-R1_snap.fits;6.33539;26458;7.18907;0
20181221145341006_VALMEZ-R1_snap.fits;6.7769;26523.9;5.59222;0
20181221145456441_VALMEZ-R1_met.fits;6.07134;26500.5;20.0508;0.341333
20181221145529380_VALMEZ-R1_met.fits;6.26062;26499;12.5393;0.341333
20181221145441081_VALMEZ-R1_snap.fits;5.89344;26469.7;4.9953;0
20181221145549689_VALMEZ-R1_met.fits;6.23419;26513.7;19.9256;0.170667
20181221145541156_VALMEZ-R1_snap.fits;6.39994;26449.2;6.29975;0
20181221145641230_VALMEZ-R1_snap.fits;6.51009;26481.4;4.61844;0
20181221145748814_VALMEZ-R1_met.fits;6.71601;26494.6;19.5399;0.170667
20181221145741305_VALMEZ-R1_snap.fits;8.26506;26529.8;5.68056;0
20181221145937188_VALMEZ-R1_met.fits;6.40378;26513.7;22.4611;0.170667
20181221145841380_VALMEZ-R1_snap.fits;6.22887;26478.5;6.63756;0
20181221145944014_VALMEZ-R1_met.fits;5.59591;26490.2;15.9792;0.341333
20181221150027022_VALMEZ-R1_met.fits;7.24582;26485.8;17.9292;0.170667
20181221145941454_VALMEZ-R1_snap.fits;5.89694;26462.4;6.1897;0
