# file name; noise; peak f.; mag.; duration
20181221060001209_VALMEZ-R1_snap.fits;9.33124;26477.1;9.65685;0
20181221060101284_VALMEZ-R1_snap.fits;9.87823;26540;9.06468;0
20181221060201358_VALMEZ-R1_snap.fits;9.41947;26462.4;9.76099;0
20181221060343246_VALMEZ-R1_met.fits;9.26927;26502;40.7487;0.170667
20181221060301433_VALMEZ-R1_snap.fits;9.35853;26465.3;7.45537;0
20181221060401508_VALMEZ-R1_snap.fits;7.70431;26478.5;8.14655;0
20181221060511481_VALMEZ-R1_met.fits;9.90844;26504.9;25.1031;0.170667
20181221060501582_VALMEZ-R1_snap.fits;8.42712;26460.9;6.31986;0
20181221060601657_VALMEZ-R1_snap.fits;8.3302;26540;5.58969;0
20181221060714190_VALMEZ-R1_met.fits;6.11681;26504.9;30.4434;0.341333
20181221060758052_VALMEZ-R1_met.fits;7.25125;26518.1;33.4814;0.341333
20181221060701732_VALMEZ-R1_snap.fits;6.93482;26475.6;5.6479;0
20181221060847033_VALMEZ-R1_met.fits;5.89286;26496.1;16.8611;0.170667
20181221060801806_VALMEZ-R1_snap.fits;7.07453;26487.3;6.18294;0
20181221060859321_VALMEZ-R1_met.fits;7.56503;26519.5;15.8931;0.170667
20181221060901881_VALMEZ-R1_snap.fits;8.20868;26531.2;7.53934;0
20181221061012537_VALMEZ-R1_met.fits;8.96945;26503.4;22.2005;0.170667
20181221061001956_VALMEZ-R1_snap.fits;7.05992;26477.1;4.81332;0
20181221061102030_VALMEZ-R1_snap.fits;6.83852;26544.4;7.6649;0
20181221061215929_VALMEZ-R1_met.fits;6.7617;26516.6;26.1639;1.024
20181221061246820_VALMEZ-R1_met.fits;6.48701;26516.6;14.9653;0.170667
20181221061202105_VALMEZ-R1_snap.fits;8.00497;26460.9;6.99555;0
20181221061343310_VALMEZ-R1_met.fits;6.47598;26494.6;23.8648;0.170667
20181221061302180_VALMEZ-R1_snap.fits;6.26946;26516.6;6.14161;0
20181221061408740_VALMEZ-R1_met.fits;6.29914;26502;30.3432;0.341333
20181221061402254_VALMEZ-R1_snap.fits;6.81312;26469.7;6.31634;0
20181221061554553_VALMEZ-R1_met.fits;6.51134;26502;14.7819;0.170667
20181221061502329_VALMEZ-R1_snap.fits;6.1238;26500.5;4.63457;0
20181221061606670_VALMEZ-R1_met.fits;6.33088;26507.8;15.5136;1.70667
20181221061639950_VALMEZ-R1_met.fits;7.18675;26491.7;16.4694;0.170667
20181221061602404_VALMEZ-R1_snap.fits;7.41308;26491.7;5.21757;0
20181221061735246_VALMEZ-R1_met.fits;6.33875;26510.7;15.3687;0.341333
20181221061702478_VALMEZ-R1_snap.fits;7.13446;26499;6.67888;0
20181221061802553_VALMEZ-R1_snap.fits;7.14352;26503.4;5.96048;0
20181221061905017_VALMEZ-R1_met.fits;6.5135;26497.6;23.0711;0.170667
20181221061923108_VALMEZ-R1_met.fits;5.82334;26506.3;15.8349;0.170667
20181221061902628_VALMEZ-R1_snap.fits;6.05646;26544.4;5.57009;0
20181221062002873_VALMEZ-R1_met.fits;6.09133;26506.3;15.2331;0.170667
20181221062052878_VALMEZ-R1_met.fits;8.62704;26496.1;19.4076;0.512
20181221062002702_VALMEZ-R1_snap.fits;8.41988;26531.2;6.39663;0
20181221062102777_VALMEZ-R1_snap.fits;6.56005;26513.7;5.02373;0
20181221062202852_VALMEZ-R1_snap.fits;5.9953;26529.8;5.46171;0
20181221062313849_VALMEZ-R1_met.fits;4.98934;26500.5;21.3766;0.170667
20181221062302926_VALMEZ-R1_snap.fits;6.3367;26523.9;4.97826;0
20181221062413582_VALMEZ-R1_met.fits;6.16735;26500.5;12.4558;0.170667
20181221062403001_VALMEZ-R1_snap.fits;8.27331;26453.6;6.08557;0
20181221062511097_VALMEZ-R1_met.fits;6.46956;26518.1;31.824;0.682667
20181221062503076_VALMEZ-R1_snap.fits;6.84786;26477.1;5.47755;0
20181221062603150_VALMEZ-R1_snap.fits;6.79812;26544.4;5.45552;0
20181221062700324_VALMEZ-R1_met.fits;29.8479;26515.1;78.6481;0.170667
20181221062703225_VALMEZ-R1_snap.fits;6.75585;26500.5;8.42787;0
20181221062809444_VALMEZ-R1_met.fits;6.50502;26487.3;13.8179;0.341333
20181221062803300_VALMEZ-R1_snap.fits;7.14868;26502;5.62946;0
20181221062923854_VALMEZ-R1_met.fits;7.03759;26497.6;20.1202;0.341333
20181221062903374_VALMEZ-R1_snap.fits;6.83087;26497.6;6.27976;0
20181221063003449_VALMEZ-R1_snap.fits;6.42069;26516.6;5.54918;0
20181221063118713_VALMEZ-R1_met.fits;7.0243;26503.4;27.4446;0.341333
20181221063142094_VALMEZ-R1_met.fits;8.3458;26488.8;28.3984;0.170667
20181221063103524_VALMEZ-R1_snap.fits;6.84964;26537.1;4.98285;0
20181221063215886_VALMEZ-R1_met.fits;5.5597;26503.4;30.1534;0.341333
20181221063203598_VALMEZ-R1_snap.fits;6.85072;26450.7;5.48884;0
20181221063303673_VALMEZ-R1_snap.fits;6.44414;26506.3;5.9356;0
20181221063409721_VALMEZ-R1_met.fits;7.27181;26506.3;22.5276;1.024
20181221063403748_VALMEZ-R1_snap.fits;6.73124;26490.2;5.33763;0
20181221063525326_VALMEZ-R1_met.fits;7.79029;26500.5;61.8054;0.853333
20181221063503822_VALMEZ-R1_snap.fits;5.98954;26482.9;6.44379;0
20181221063601508_VALMEZ-R1_met.fits;7.45787;26493.2;25.0946;0.170667
20181221063615844_VALMEZ-R1_met.fits;7.17564;26497.6;15.2882;0.170667
20181221063632057_VALMEZ-R1_met.fits;6.44733;26506.3;26.4077;0.170667
20181221063603897_VALMEZ-R1_snap.fits;7.28611;26456.5;4.5836;0
20181221063742372_VALMEZ-R1_met.fits;6.57905;26496.1;14.4989;0.341333
20181221063749881_VALMEZ-R1_met.fits;6.28978;26493.2;18.048;0.170667
20181221063703972_VALMEZ-R1_snap.fits;6.38224;26468.3;3.95878;0
20181221063804046_VALMEZ-R1_snap.fits;7.31304;26471.2;4.57475;0
20181221063941156_VALMEZ-R1_met.fits;5.97416;26481.4;22.8336;0.341333
20181221063945081_VALMEZ-R1_met.fits;6.12695;26504.9;28.212;0.512
20181221063952761_VALMEZ-R1_met.fits;6.92426;26507.8;32.8279;0.512
20181221063904121_VALMEZ-R1_snap.fits;6.09264;26518.1;6.28615;0
20181221064040036_VALMEZ-R1_met.fits;6.18926;26500.5;21.1141;0.341333
20181221064004196_VALMEZ-R1_snap.fits;7.2226;26449.2;6.46225;0
20181221064131236_VALMEZ-R1_met.fits;7.45219;26493.2;20.3721;0.170667
20181221064104270_VALMEZ-R1_snap.fits;7.45971;26535.6;6.18918;0
20181221064234382_VALMEZ-R1_met.fits;5.93926;26534.2;12.5735;0.170667
20181221064204345_VALMEZ-R1_snap.fits;5.5709;26515.1;7.01659;0
20181221064304420_VALMEZ-R1_snap.fits;7.08868;26491.7;6.25174;0
20181221064452793_VALMEZ-R1_met.fits;5.63818;26507.8;22.7017;0.170667
20181221064404494_VALMEZ-R1_snap.fits;6.40778;26521;6.38367;0
20181221064520100_VALMEZ-R1_met.fits;6.07315;26491.7;12.5378;0.341333
20181221064544505_VALMEZ-R1_met.fits;6.69902;26507.8;28.1198;0.170667
20181221064549454_VALMEZ-R1_met.fits;6.04293;26500.5;39.294;0.341333
20181221064504569_VALMEZ-R1_snap.fits;6.69559;26518.1;4.95699;0
20181221064604644_VALMEZ-R1_snap.fits;5.70845;26458;6.65962;0
20181221064707449_VALMEZ-R1_met.fits;6.5085;26493.2;13.4546;0.170667
20181221064710862_VALMEZ-R1_met.fits;7.06485;26497.6;14.6323;0.170667
20181221064718201_VALMEZ-R1_met.fits;7.39681;26477.1;14.8566;2.73067
20181221064741753_VALMEZ-R1_met.fits;6.44409;26543;15.3115;0.170667
20181221064746532_VALMEZ-R1_met.fits;6.76201;26503.4;27.5234;0.170667
20181221064704718_VALMEZ-R1_snap.fits;6.86311;26474.1;5.97578;0
20181221064812473_VALMEZ-R1_met.fits;6.12554;26512.2;13.3501;0.170667
20181221064829198_VALMEZ-R1_met.fits;8.23597;26516.6;30.8877;0.341333
20181221064804793_VALMEZ-R1_snap.fits;7.59165;26531.2;7.08171;0
20181221064934905_VALMEZ-R1_met.fits;6.72191;26475.6;22.3552;1.024
20181221064943438_VALMEZ-R1_met.fits;6.79788;26491.7;25.6295;0.341333
20181221064904868_VALMEZ-R1_snap.fits;6.5849;26547.4;6.3989;0
20181221065002041_VALMEZ-R1_met.fits;6.04861;26496.1;12.4946;0.341333
20181221065004942_VALMEZ-R1_snap.fits;6.17631;26474.1;4.93042;0
20181221065120206_VALMEZ-R1_met.fits;5.46274;26497.6;19.3869;0.170667
20181221065147854_VALMEZ-R1_met.fits;5.80421;26497.6;13.7598;0.170667
20181221065105017_VALMEZ-R1_snap.fits;6.44744;26509.3;4.57443;0
20181221065247758_VALMEZ-R1_met.fits;6.58115;26503.4;26.3037;0.512
20181221065205092_VALMEZ-R1_snap.fits;6.75777;26538.6;4.52635;0
20181221065305166_VALMEZ-R1_snap.fits;6.7967;26525.4;6.54344;0
20181221065405582_VALMEZ-R1_met.fits;5.89356;26491.7;16.6214;1.024
20181221065412750_VALMEZ-R1_met.fits;6.84215;26504.9;21.8144;0.170667
20181221065405241_VALMEZ-R1_snap.fits;6.73688;26506.3;4.36745;0
20181221065505316_VALMEZ-R1_snap.fits;6.11989;26497.6;5.96098;0
20181221065605390_VALMEZ-R1_snap.fits;6.95711;26496.1;5.06852;0
20181221065705465_VALMEZ-R1_snap.fits;6.27855;26502;5.37768;0
20181221065809465_VALMEZ-R1_met.fits;6.35398;26497.6;14.3327;0.341333
20181221065832164_VALMEZ-R1_met.fits;6.23794;26496.1;19.147;0.170667
20181221065805540_VALMEZ-R1_snap.fits;7.49312;26471.2;5.65361;0
20181221065906809_VALMEZ-R1_met.fits;6.88028;26499;33.9184;0.341333
20181221065905614_VALMEZ-R1_snap.fits;6.69725;26512.2;7.4254;0
20181221070011150_VALMEZ-R1_met.fits;6.55847;26499;14.5919;0.341333
20181221070055182_VALMEZ-R1_met.fits;6.1277;26499;13.2221;0.170667
20181221070106105_VALMEZ-R1_met.fits;6.2107;26500.5;14.0908;0.170667
20181221070115833_VALMEZ-R1_met.fits;5.97922;26518.1;14.1124;0.170667
