# file name; noise; peak f.; mag.; duration
20181221180054969_VALMEZ-R1_snap.fits;10.5047;26529.8;7.50433;0
20181221180237198_VALMEZ-R1_met.fits;9.81704;26504.9;25.3891;0.341333
20181221180155044_VALMEZ-R1_snap.fits;8.85796;26482.9;8.99342;0
20181221180255118_VALMEZ-R1_snap.fits;9.82305;26463.9;7.18717;0
20181221180353998_VALMEZ-R1_met.fits;9.58238;26502;81.5307;0.341333
20181221180355193_VALMEZ-R1_snap.fits;10.0207;26537.1;7.99327;0
20181221180455268_VALMEZ-R1_snap.fits;10.2878;26506.3;10.7587;0
20181221180553636_VALMEZ-R1_met.fits;10.2878;26506.3;27.7383;0.170667
20181221180555342_VALMEZ-R1_snap.fits;10.9558;26544.4;8.84741;0
20181221180655417_VALMEZ-R1_snap.fits;12.9046;26474.1;7.33206;0
20181221180755492_VALMEZ-R1_snap.fits;11.4006;26455.1;10.3714;0
20181221180855566_VALMEZ-R1_snap.fits;11.0095;26500.5;8.7718;0
20181221180958713_VALMEZ-R1_met.fits;8.74315;26490.2;28.7674;0.853333
20181221180955641_VALMEZ-R1_snap.fits;9.6838;26522.5;9.68048;0
20181221181055716_VALMEZ-R1_snap.fits;10.1865;26510.7;8.97238;0
20181221181155790_VALMEZ-R1_snap.fits;8.73987;26534.2;8.94492;0
20181221181306958_VALMEZ-R1_met.fits;9.66015;26499;44.0733;0.341333
20181221181255865_VALMEZ-R1_snap.fits;10.5407;26481.4;8.67094;0
20181221181355940_VALMEZ-R1_snap.fits;10.8938;26455.1;9.78197;0
20181221181456014_VALMEZ-R1_snap.fits;9.48781;26506.3;8.25816;0
20181221181640292_VALMEZ-R1_met.fits;10.0711;26500.5;24.5611;0.170667
20181221181556089_VALMEZ-R1_snap.fits;10.2589;26478.5;8.979;0
20181221181656164_VALMEZ-R1_snap.fits;9.36303;26547.4;9.96717;0
20181221181807161_VALMEZ-R1_met.fits;10.4412;26500.5;23.6677;0.170667
20181221181756238_VALMEZ-R1_snap.fits;11.7029;26525.4;9.07747;0
20181221181856313_VALMEZ-R1_snap.fits;10.8179;26455.1;8.29086;0
20181221181956388_VALMEZ-R1_snap.fits;10.1729;26522.5;9.37661;0
20181221182056462_VALMEZ-R1_snap.fits;9.62721;26481.4;9.80709;0
20181221182156537_VALMEZ-R1_snap.fits;10.2996;26450.7;8.39261;0
20181221182330745_VALMEZ-R1_met.fits;11.358;26509.3;30.3638;0.170667
20181221182256612_VALMEZ-R1_snap.fits;9.4475;26516.6;11.2279;0
20181221182356686_VALMEZ-R1_snap.fits;9.8068;26477.1;8.98217;0
20181221182456761_VALMEZ-R1_snap.fits;9.6265;26510.7;6.77988;0
20181221182606222_VALMEZ-R1_met.fits;10.1375;26491.7;23.2288;0.170667
20181221182556836_VALMEZ-R1_snap.fits;9.27153;26516.6;9.05035;0
20181221182656910_VALMEZ-R1_snap.fits;8.82753;26484.4;7.66014;0
20181221182756985_VALMEZ-R1_snap.fits;10.2844;26529.8;7.47251;0
20181221182923854_VALMEZ-R1_met.fits;9.92414;26506.3;161.006;0.682667
20181221182857060_VALMEZ-R1_snap.fits;10.5357;26465.3;8.25185;0
20181221182957134_VALMEZ-R1_snap.fits;9.26536;26544.4;8.2602;0
20181221183057209_VALMEZ-R1_snap.fits;9.38508;26532.7;7.60005;0
20181221183159161_VALMEZ-R1_met.fits;8.87413;26481.4;17.9959;0.170667
20181221183157284_VALMEZ-R1_snap.fits;11.0431;26462.4;7.86017;0
20181221183304014_VALMEZ-R1_met.fits;12.3839;26497.6;25.5501;0.341333
20181221183257358_VALMEZ-R1_snap.fits;10.9618;26463.9;9.58608;0
20181221183357433_VALMEZ-R1_snap.fits;10.6009;26522.5;7.79933;0
20181221183505870_VALMEZ-R1_met.fits;11.4487;26503.4;23.3289;0.170667
20181221183457508_VALMEZ-R1_snap.fits;8.64806;26535.6;9.3962;0
20181221183557582_VALMEZ-R1_snap.fits;11.5857;26545.9;7.76593;0
20181221183728548_VALMEZ-R1_met.fits;12.3009;26500.5;75.3232;0.341333
20181221183734692_VALMEZ-R1_met.fits;9.47504;26499;30.3363;0.341333
20181221183657657_VALMEZ-R1_snap.fits;11.7796;26513.7;11.5757;0
20181221183757732_VALMEZ-R1_snap.fits;10.6844;26460.9;7.7582;0
20181221183857806_VALMEZ-R1_snap.fits;10.3448;26512.2;7.81134;0
20181221184028942_VALMEZ-R1_met.fits;10.2463;26496.1;34.7164;0.170667
20181221183957881_VALMEZ-R1_snap.fits;11.1721;26456.5;8.88883;0
20181221184057956_VALMEZ-R1_snap.fits;9.86109;26458;8.23344;0
20181221184158030_VALMEZ-R1_snap.fits;9.61043;26463.9;8.24541;0
20181221184258105_VALMEZ-R1_snap.fits;10.6244;26512.2;11.1465;0
20181221184358180_VALMEZ-R1_snap.fits;10.1987;26477.1;8.25082;0
20181221184458254_VALMEZ-R1_snap.fits;10.6482;26465.3;8.27775;0
20181221184619492_VALMEZ-R1_met.fits;8.2085;26503.4;39.8517;0.341333
20181221184558329_VALMEZ-R1_snap.fits;10.4825;26475.6;8.45407;0
20181221184734585_VALMEZ-R1_met.fits;9.65201;26500.5;28.6432;0.341333
20181221184658404_VALMEZ-R1_snap.fits;9.96333;26525.4;7.92404;0
20181221184758478_VALMEZ-R1_snap.fits;11.46;26450.7;10.0171;0
20181221184916985_VALMEZ-R1_met.fits;8.74045;26507.8;17.5999;0.170667
20181221184925518_VALMEZ-R1_met.fits;8.64064;26497.6;17.7547;0.341333
20181221184858553_VALMEZ-R1_snap.fits;11.9717;26547.4;8.91961;0
20181221185023716_VALMEZ-R1_met.fits;9.24605;26499;59.4308;0.512
20181221184958628_VALMEZ-R1_snap.fits;9.9601;26487.3;9.02852;0
20181221185058702_VALMEZ-R1_snap.fits;10.0128;26512.2;8.5848;0
20181221185207481_VALMEZ-R1_met.fits;8.78176;26465.3;28.1231;0.170667
20181221185158777_VALMEZ-R1_snap.fits;10.3278;26502;8.73393;0
20181221185331108_VALMEZ-R1_met.fits;8.84997;26499;37.0399;0.341333
20181221185258852_VALMEZ-R1_snap.fits;8.59185;26497.6;9.68655;0
20181221185442446_VALMEZ-R1_met.fits;10.0831;26493.2;27.5582;0.170667
20181221185448590_VALMEZ-R1_met.fits;10.4245;26504.9;25.9321;0.170667
20181221185358926_VALMEZ-R1_snap.fits;9.64095;26465.3;9.1569;0
20181221185459001_VALMEZ-R1_snap.fits;9.86504;26472.7;8.13195;0
20181221185613070_VALMEZ-R1_met.fits;9.671;26500.5;82.7065;0.341333
20181221185559076_VALMEZ-R1_snap.fits;10.3976;26534.2;9.61665;0
20181221185710756_VALMEZ-R1_met.fits;9.97585;26507.8;29.4717;0.170667
20181221185659150_VALMEZ-R1_snap.fits;10.0717;26487.3;8.22184;0
20181221185759225_VALMEZ-R1_snap.fits;10.3491;26497.6;7.77331;0
20181221185859300_VALMEZ-R1_snap.fits;9.40271;26537.1;8.9336;0
20181221185959374_VALMEZ-R1_snap.fits;10.3515;26449.2;10.7804;0
