#timestamp,LO_Frequency,Hit,StdDev 
1545361215.6,286047000.6,N
1545361235.5,286046998.2,N
1545361255.3,286047000.1,N
1545361275.1,286046998.6,N
1545361295.9,286047000.9,N
1545361315.7,286046999.5,N
1545361335.6,286046998.9,N
1545361355.4,286046998.7,N
1545361375.2,286047000.8,N
1545361395.1,286046998.2,N
1545361396.0,286046998.2,N
1545361415.8,286047001.2,N
1545361435.6,286046998.2,N
1545361455.5,286046998.6,N
1545361475.3,286042905.1,Y
1545361495.2,286047002.6,P
1545361515.9,286047000.6,N
1545361535.7,286047000.3,N
1545361555.6,286047002.0,N
1545361575.4,286047001.3,N
1545361595.3,286047004.1,Y
1545361615.1,286047002.1,P
1545361616.0,286047002.1,P
1545361635.8,286047002.5,P
1545361655.7,286047001.0,N
1545361675.5,286047000.5,N
1545361695.3,286047000.9,N
1545361715.2,286047002.7,Y
1545361735.0,286047001.1,P
1545361735.9,286047001.1,P
1545361755.8,286046998.8,P
1545361775.6,286046999.6,N
1545361795.4,286046997.0,N
1545361815.3,286046999.6,N
1545361835.1,286046997.4,N
1545361855.9,286046999.1,N
1545361875.7,286046999.1,N
1545361895.5,286046997.0,N
1545361915.4,286046997.3,N
1545361935.2,286046999.4,N
1545361955.0,286046999.3,N
1545361955.9,286046999.3,N
1545361975.8,286046998.4,N
1545361995.6,286046998.2,N
1545362015.5,286046999.2,N
1545362035.3,286046996.8,N
1545362055.1,286046999.2,N
1545362075.9,286046999.1,N
1545362095.7,286046996.6,N
1545362115.5,286046999.5,N
1545362135.4,286046996.7,N
1545362155.2,286046999.1,N
1545362175.1,286046998.1,N
1545362176.0,286046998.1,N
1545362195.8,286046998.9,N
1545362215.6,286046998.8,N
1545362235.5,286046998.1,N
1545362255.3,286047001.1,N
1545362275.1,286046998.7,N
1545362295.9,286046997.1,N
1545362315.7,286046997.2,N
1545362335.6,286046997.3,N
1545362355.4,286046997.4,N
1545362375.2,286046997.6,N
1545362395.1,286046997.8,N
1545362396.0,286046997.8,N
1545362415.8,286046997.5,N
1545362435.7,286046996.9,Y
1545362455.5,286046998.9,P
1545362475.3,286046999.1,N
1545362495.2,286046996.7,P
1545362515.9,286046997.0,Y
1545362535.7,286046998.2,P
1545362555.6,286046999.8,P
1545362575.4,286047003.6,P
1545362595.3,286047004.2,N
1545362615.1,286047002.1,N
1545362616.0,286047002.1,N
1545362635.8,286047002.4,N
1545362655.7,286047004.4,N
1545362675.5,286047003.8,N
1545362695.3,286047003.2,N
1545362715.2,286047005.9,N
1545362735.0,286047004.3,N
1545362735.9,286047004.3,N
1545362755.8,286047003.3,N
1545362775.6,286047003.5,N
1545362795.4,286047002.5,N
1545362815.3,286046999.8,N
1545362835.1,286047002.8,N
1545362855.8,286047003.2,N
1545362875.7,286047004.4,N
1545362895.5,286047003.9,N
1545362915.4,286047001.7,N
1545362935.2,286047002.0,N
1545362955.0,286046999.8,N
1545362955.9,286046999.8,N
1545362975.8,286047000.0,N
1545362995.6,286047000.0,N
1545363015.5,286047002.0,N
1545363035.3,286046999.7,N
1545363055.1,286047001.9,N
1545363075.9,286047001.9,N
1545363095.7,286047002.9,N
1545363115.5,286047005.9,Y
1545363135.4,286046998.2,P
1545363155.2,286047000.0,N
1545363175.1,286047004.3,N
1545363176.0,286047004.3,N
1545363195.8,286047004.4,N
1545363215.6,286047002.3,N
1545363235.5,286047001.0,N
1545363255.3,286047000.6,N
1545363275.2,286047000.2,N
1545363295.9,286047002.7,N
1545363315.7,286047000.2,N
1545363335.6,286047002.4,N
1545363355.4,286047002.6,N
1545363405.3,286047001.8,E
1545363415.2,286046999.8,N
1545363435.0,286047000.7,P
1545363435.9,286047000.7,N
1545363455.8,286046998.7,Y
1545363475.6,286046997.3,P
1545363495.5,286046997.2,N
1545363515.3,286046998.9,N
1545363535.1,286046999.0,N
1545363555.9,286046997.4,N
1545363575.7,286046996.9,N
1545363595.5,286046996.6,N
1545363615.4,286046997.9,N
1545363635.2,286046995.1,Y
1545363655.1,286046999.2,P
1545363656.0,286046999.2,N
1545363675.8,286046997.1,P
1545363695.6,286046997.1,Y
1545363715.5,286046998.7,P
1545363735.3,286047000.8,P
1545363755.2,286047000.3,N
1545363775.9,286047000.6,N
1545363795.7,286046998.6,N
1545363815.6,286047002.3,N
1545363835.4,286047002.5,N
1545363855.2,286046999.9,N
1545363875.1,286047002.6,N
1545363876.0,286047002.6,N
1545363895.8,286047000.3,N
1545363915.7,286046998.6,N
1545363935.5,286047000.2,N
1545363955.3,286047000.1,N
1545363975.2,286046999.7,N
1545363995.0,286047000.8,N
1545363995.9,286047000.8,N
1545364015.8,286047001.2,N
1545364035.6,286047000.9,N
1545364055.4,286047001.0,N
1545364075.3,286046998.1,N
1545364095.1,286046998.2,N
1545364115.8,286047001.2,N
1545364135.7,286047001.1,N
1545364155.5,286046998.8,N
1545364175.4,286047000.9,N
1545364195.2,286047000.0,N
1545364215.0,286047000.8,N
1545364215.9,286047000.8,N
1545364235.8,286047000.5,N
1545364255.6,286046998.3,N
1545364275.4,286047000.8,N
1545364295.3,286047002.2,N
1545364315.1,286047002.5,N
1545364335.9,286047001.0,N
1545364355.7,286046999.1,N
1545364375.5,286047000.8,N
1545364395.4,286047001.0,N
1545364415.2,286047000.4,N
1545364435.1,286046999.8,N
1545364436.0,286046999.8,N
1545364455.8,286047004.3,Y
1545364475.6,286047001.5,P
1545364495.5,286047001.5,N
1545364515.3,286047001.5,N
1545364535.2,286047002.5,Y
1545364555.9,286047000.1,P
1545364575.7,286047001.4,N
1545364595.6,286047002.7,P
1545364615.4,286047000.0,N
1545364635.2,286047002.4,N
1545364655.1,286047001.9,N
1545364656.0,286047001.9,N
1545364675.8,286047001.7,N
1545364695.7,286047002.5,N
1545364715.5,286047003.9,Y
1545364735.3,286047002.4,P
1545364755.2,286047000.5,N
1545364775.0,286047000.0,N
1545364775.9,286047000.0,N
1545364795.8,286046998.1,N
