# file name; noise; peak f.; mag.; duration
20181221120028089_VALMEZ-R1_snap.fits;4.91225;26521;6.14748;0
20181221120212366_VALMEZ-R1_met.fits;6.07755;26499;14.9782;0.170667
20181221120128164_VALMEZ-R1_snap.fits;5.45272;26484.4;6.92819;0
20181221120319268_VALMEZ-R1_met.fits;6.81411;26490.2;14.7213;0.170667
20181221120228238_VALMEZ-R1_snap.fits;6.18858;26481.4;7.00602;0
20181221120328313_VALMEZ-R1_snap.fits;7.56374;26494.6;5.64759;0
20181221120428388_VALMEZ-R1_snap.fits;6.68039;26474.1;5.12997;0
20181221120528462_VALMEZ-R1_snap.fits;5.26093;26485.8;4.85112;0
20181221120626489_VALMEZ-R1_met.fits;6.19008;26487.3;13.456;0.170667
20181221120653625_VALMEZ-R1_met.fits;8.4655;26490.2;17.8524;0.170667
20181221120702329_VALMEZ-R1_met.fits;6.11051;26490.2;29.2778;0.170667
20181221120628537_VALMEZ-R1_snap.fits;5.80727;26503.4;4.20018;0
20181221120749604_VALMEZ-R1_met.fits;7.60423;26493.2;15.3408;0.170667
20181221120728612_VALMEZ-R1_snap.fits;5.99223;26541.5;5.34303;0
20181221120904697_VALMEZ-R1_met.fits;6.18306;26490.2;13.5755;0.682667
20181221120828686_VALMEZ-R1_snap.fits;6.044;26452.1;6.56239;0
20181221121020644_VALMEZ-R1_met.fits;5.08442;26491.7;11.8645;0.170667
20181221120928761_VALMEZ-R1_snap.fits;7.18899;26529.8;5.8612;0
20181221121028836_VALMEZ-R1_snap.fits;6.90825;26513.7;5.67827;0
20181221121131300_VALMEZ-R1_met.fits;7.35862;26487.3;57.1251;0.341333
20181221121136249_VALMEZ-R1_met.fits;7.08611;26488.8;23.0503;0.170667
20181221121159460_VALMEZ-R1_met.fits;5.60771;26484.4;41.9494;0.341333
20181221121128910_VALMEZ-R1_snap.fits;6.42754;26519.5;5.05549;0
20181221121233081_VALMEZ-R1_met.fits;7.52355;26499;16.6342;0.170667
20181221121320356_VALMEZ-R1_met.fits;6.91481;26490.2;24.8103;0.341333
20181221121228985_VALMEZ-R1_snap.fits;6.60797;26513.7;5.36809;0
20181221121331449_VALMEZ-R1_met.fits;6.41603;26482.9;21.5079;0.341333
20181221121329060_VALMEZ-R1_snap.fits;6.82095;26455.1;5.40937;0
20181221121457294_VALMEZ-R1_met.fits;5.48046;26485.8;11.5377;0.512
20181221121429134_VALMEZ-R1_snap.fits;6.88152;26521;6.18777;0
20181221121536889_VALMEZ-R1_met.fits;5.80059;26496.1;23.5192;1.024
20181221121529209_VALMEZ-R1_snap.fits;7.04806;26502;5.29078;0
20181221121646862_VALMEZ-R1_met.fits;6.35047;26490.2;12.9881;0.170667
20181221121629284_VALMEZ-R1_snap.fits;6.14393;26547.4;5.02785;0
20181221121739598_VALMEZ-R1_met.fits;7.00724;26474.1;22.0105;0.170667
20181221121820900_VALMEZ-R1_met.fits;7.47245;26493.2;32.8937;0.170667
20181221121729358_VALMEZ-R1_snap.fits;6.32037;26474.1;5.01797;0
20181221121901177_VALMEZ-R1_met.fits;6.27431;26484.4;22.4325;0.170667
20181221121829433_VALMEZ-R1_snap.fits;5.87283;26516.6;5.09109;0
20181221121926094_VALMEZ-R1_met.fits;6.09241;26493.2;12.3581;0.170667
20181221122002446_VALMEZ-R1_met.fits;6.72245;26485.8;35.6397;0.512
20181221121929508_VALMEZ-R1_snap.fits;6.43444;26516.6;6.59409;0
20181221122029582_VALMEZ-R1_snap.fits;6.38066;26472.7;6.41541;0
20181221122129657_VALMEZ-R1_met.fits;5.66876;26480;24.4582;0.170667
20181221122129657_VALMEZ-R1_snap.fits;6.83028;26450.7;5.91457;0
20181221122229732_VALMEZ-R1_met.fits;7.45414;26481.4;26.8624;0.341333
20181221122315812_VALMEZ-R1_met.fits;6.54989;26497.6;21.1864;0.512
20181221122321956_VALMEZ-R1_met.fits;6.20007;26503.4;48.3396;0.341333
20181221122229732_VALMEZ-R1_snap.fits;5.64705;26481.4;5.46247;0
20181221122338340_VALMEZ-R1_met.fits;6.47804;26484.4;18.891;0.512
20181221122329806_VALMEZ-R1_snap.fits;5.99436;26478.5;5.45898;0
20181221122429881_VALMEZ-R1_snap.fits;5.50947;26502;6.92248;0
20181221122536270_VALMEZ-R1_met.fits;5.86585;26499;14.3832;0.170667
20181221122606820_VALMEZ-R1_met.fits;6.233;26509.3;16.8199;0.170667
20181221122529956_VALMEZ-R1_snap.fits;6.5409;26512.2;4.76197;0
20181221122630030_VALMEZ-R1_snap.fits;6.69996;26506.3;5.52913;0
20181221122730105_VALMEZ-R1_snap.fits;7.53062;26478.5;5.1634;0
20181221122910457_VALMEZ-R1_met.fits;5.84699;26487.3;18.6015;0.341333
20181221122918308_VALMEZ-R1_met.fits;5.17793;26503.4;17.6719;0.170667
20181221122830180_VALMEZ-R1_snap.fits;6.59055;26449.2;5.63168;0
20181221122930254_VALMEZ-R1_snap.fits;7.05977;26544.4;5.13273;0
20181221123113508_VALMEZ-R1_met.fits;6.74086;26490.2;28.8085;0.853333
20181221123030329_VALMEZ-R1_snap.fits;5.79761;26460.9;6.16837;0
20181221123130404_VALMEZ-R1_snap.fits;7.21997;26510.7;5.43914;0
20181221123318777_VALMEZ-R1_met.fits;6.04627;26504.9;13.2135;0.512
20181221123230478_VALMEZ-R1_snap.fits;7.36747;26497.6;5.20657;0
20181221123326798_VALMEZ-R1_met.fits;6.11183;26478.5;12.2856;1.36533
20181221123330553_VALMEZ-R1_snap.fits;5.57308;26537.1;5.88573;0
20181221123523876_VALMEZ-R1_met.fits;7.19186;26499;15.3696;0.170667
20181221123430628_VALMEZ-R1_snap.fits;8.27244;26499;7.12044;0
20181221123618318_VALMEZ-R1_met.fits;6.82785;26507.8;17.4011;0.170667
20181221123530702_VALMEZ-R1_snap.fits;5.33935;26471.2;4.95759;0
20181221123630265_VALMEZ-R1_met.fits;7.34234;26518.1;29.5801;0.682667
20181221123659449_VALMEZ-R1_met.fits;7.07252;26504.9;14.8657;0.170667
20181221123630777_VALMEZ-R1_snap.fits;6.34763;26463.9;6.71147;0
20181221123752185_VALMEZ-R1_met.fits;7.25689;26488.8;23.7785;0.512
20181221123730852_VALMEZ-R1_snap.fits;6.31544;26500.5;6.04214;0
20181221123830926_VALMEZ-R1_snap.fits;6.27389;26458;6.56738;0
20181221123950286_VALMEZ-R1_met.fits;6.58032;26491.7;15.8358;0.341333
20181221123931001_VALMEZ-R1_snap.fits;5.92638;26499;5.82661;0
20181221124037220_VALMEZ-R1_met.fits;7.27078;26497.6;27.1216;0.170667
20181221124031076_VALMEZ-R1_snap.fits;7.5917;26455.1;6.76681;0
20181221124210062_VALMEZ-R1_met.fits;5.99687;26493.2;12.4345;0.341333
20181221124223204_VALMEZ-R1_met.fits;6.35477;26496.1;21.1116;0.341333
20181221124131150_VALMEZ-R1_snap.fits;6.25261;26474.1;5.0563;0
20181221124242489_VALMEZ-R1_met.fits;6.46138;26510.7;13.0098;0.341333
20181221124231225_VALMEZ-R1_snap.fits;6.25156;26490.2;5.38068;0
20181221124415673_VALMEZ-R1_met.fits;7.97511;26496.1;17.1397;0.341333
20181221124331300_VALMEZ-R1_snap.fits;5.66945;26500.5;6.87172;0
20181221124504142_VALMEZ-R1_met.fits;6.96681;26487.3;14.8725;0.170667
20181221124522916_VALMEZ-R1_met.fits;6.08229;26480;22.7638;0.341333
20181221124431374_VALMEZ-R1_snap.fits;6.34582;26477.1;5.84767;0
20181221124551076_VALMEZ-R1_met.fits;6.55279;26491.7;15.8481;0.341333
20181221124554660_VALMEZ-R1_met.fits;7.06971;26497.6;42.4641;0.341333
20181221124531449_VALMEZ-R1_snap.fits;6.7308;26525.4;5.09077;0
20181221124646713_VALMEZ-R1_met.fits;6.69749;26502;27.7028;0.341333
20181221124631524_VALMEZ-R1_snap.fits;6.834;26487.3;5.60368;0
20181221124735524_VALMEZ-R1_met.fits;6.51586;26500.5;14.5956;0.512
20181221124813241_VALMEZ-R1_met.fits;8.77718;26499;65.8001;0.341333
20181221124731598_VALMEZ-R1_snap.fits;6.54898;26472.7;5.40329;0
20181221124911438_VALMEZ-R1_met.fits;6.01018;26493.2;15.9404;0.170667
20181221124831673_VALMEZ-R1_snap.fits;6.04582;26480;5.65185;0
20181221125014073_VALMEZ-R1_met.fits;6.91392;26477.1;37.8475;0.341333
20181221124931748_VALMEZ-R1_snap.fits;6.62455;26541.5;4.68584;0
20181221125118585_VALMEZ-R1_met.fits;6.38498;26512.2;20.2911;0.512
20181221125031822_VALMEZ-R1_snap.fits;5.87129;26532.7;5.2648;0
20181221125137529_VALMEZ-R1_met.fits;6.66855;26490.2;23.6343;0.341333
20181221125131897_VALMEZ-R1_snap.fits;5.89287;26471.2;7.57957;0
20181221125233166_VALMEZ-R1_met.fits;6.07148;26502;39.3948;0.512
20181221125255524_VALMEZ-R1_met.fits;5.36124;26519.5;22.6275;0.341333
20181221125314809_VALMEZ-R1_met.fits;6.03889;26500.5;25.1873;0.170667
20181221125327950_VALMEZ-R1_met.fits;7.41269;26474.1;38.5699;0.341333
20181221125231972_VALMEZ-R1_snap.fits;7.23696;26453.6;6.58019;0
20181221125422905_VALMEZ-R1_met.fits;6.85397;26507.8;16.2107;0.170667
20181221125332046_VALMEZ-R1_snap.fits;6.82126;26452.1;5.62098;0
20181221125432121_VALMEZ-R1_snap.fits;6.43975;26491.7;6.00202;0
20181221125532196_VALMEZ-R1_snap.fits;7.0688;26490.2;5.21134;0
20181221125703161_VALMEZ-R1_met.fits;5.71695;26496.1;25.1059;0.341333
20181221125716302_VALMEZ-R1_met.fits;6.17856;26494.6;12.662;0.170667
20181221125632270_VALMEZ-R1_snap.fits;7.81853;26504.9;5.94427;0
20181221125804089_VALMEZ-R1_met.fits;6.28257;26488.8;13.4981;0.341333
20181221125827982_VALMEZ-R1_met.fits;5.6747;26491.7;112.344;0.341333
20181221125732345_VALMEZ-R1_snap.fits;6.60704;26478.5;5.9752;0
20181221125859897_VALMEZ-R1_met.fits;5.41038;26485.8;42.8223;0.341333
20181221125832420_VALMEZ-R1_snap.fits;6.19098;26522.5;6.95811;0
20181221125953486_VALMEZ-R1_met.fits;6.29947;26481.4;141.001;0.341333
20181221130001678_VALMEZ-R1_met.fits;6.80448;26507.8;20.3718;0.682667
20181221125932494_VALMEZ-R1_snap.fits;7.17095;26497.6;5.51759;0
20181221130047246_VALMEZ-R1_met.fits;5.5386;26506.3;13.117;0.170667
20181221130055097_VALMEZ-R1_met.fits;5.94764;26490.2;14.4652;1.19467
